"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63YD94","MG","B TOURER","19770228","19940125","GEEL",,"Niet geregistreerd"
"Personenauto","64FZXV","MG","B TOURER US","19790228","20000829","WIT",,"cabriolet"
"Personenauto","64JRK3","MG","B TOURER US","19790630","20090728","ZWART",,"cabriolet"
"Personenauto","64JZ50","MG","B TOURER","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","64VX63","MG","B TOURER","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","64VZ60","MG","B TOURER","19780629","19780629","WIT",,"Niet geregistreerd"
"Personenauto","64YA05","MG","B TOURER US","19770630","19920925","GEEL",,"Niet geregistreerd"
"Personenauto","64YA16","MG","B TOURER US","19750901","20050409","ROOD",,"Niet geregistreerd"
"Personenauto","64YD54","MG","B TOURER","19770228","19950712","WIT",,"Niet geregistreerd"
"Personenauto","64YD55","MG","B TOURER","19770630","19890607","ROOD",,"Niet geregistreerd"
"Personenauto","65JG82","MG","B TOURER","19760226","19760226","GEEL",,"Niet geregistreerd"
"Personenauto","65YA05","MG","B TOURER US","19770630","20000328","GROEN",,"cabriolet"
"Personenauto","65YB31","MG","B TOURER US","19770630","19900221","ROOD",,"Niet geregistreerd"
"Personenauto","65YB44","MG","B TOURER","19730228","19990803","WIT",,"cabriolet"
"Personenauto","66HT76","MG","B TOURER","19760413","19760413","ROOD",,"Niet geregistreerd"
"Personenauto","66YB67","MG","B TOURER","19740630","19990825","ROOD",,"cabriolet"
"Personenauto","67YA23","MG","B TOURER","19730630","20020912","GROEN",,"Niet geregistreerd"
"Personenauto","67YA75","MG","B TOURER US","19770630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","67YB20","MG","B TOURER","19760228","19950102","WIT",,"Niet geregistreerd"
"Personenauto","68GP35","MG","B TOURER","19750822","19750822","GROEN",,"cabriolet"
"Personenauto","68YA33","MG","B TOURER US","19760228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","68YB44","MG","B TOURER US","19770630","19960213","BLAUW",,"cabriolet"
"Personenauto","69FVSJ","MG","B TOURER","19760630","20000719","GROEN",,"Niet geregistreerd"
"Personenauto","69HN45","MG","B TOURER","19751129","19751129","ROOD",,"Niet geregistreerd"
"Personenauto","69TR20","MG","B TOURER US","19771222","19771222","ROOD",,"Niet geregistreerd"
"Personenauto","69YB26","MG","B TOURER US","19750228","19970424","GROEN",,"Niet geregistreerd"
"Personenauto","69YB32","MG","B TOURER","19770228","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","69YD77","MG","B TOURER","19770630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","70HX02","MG","B TOURER","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","70XZ22","MG","B TOURER","19760618","19760618","WIT",,"Niet geregistreerd"
"Personenauto","70YA79","MG","B TOURER","19740630","20021029","WIT",,"cabriolet"
"Personenauto","70YB02","MG","B TOURER","19740701","19940728","GEEL",,"Niet geregistreerd"
"Personenauto","71NE01","MG","B TOURER","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","71YA40","MG","B TOURER","19770630","20030927","ZWART",,"cabriolet"
"Personenauto","71YD05","MG","B TOURER","19770228","20200708","GROEN",,"cabriolet"
"Personenauto","72GVRJ","MG","B TOURER","19790630","20041106","ROOD",,"cabriolet"
"Personenauto","72YA92","MG","B TOURER","19740630","19920421","WIT",,"Niet geregistreerd"
"Personenauto","73MT87","MG","B TOURER","19760825","19760825","GEEL",,"Niet geregistreerd"
"Personenauto","74GJXK","MG","B TOURER","19740228","20001206","ROOD",,"cabriolet"
"Personenauto","74HP70","MG","B TOURER","19760112","19760112","GROEN",,"cabriolet"
"Personenauto","74YA51","MG","B TOURER","19760630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","74YA85","MG","B TOURER","19770630","19920828","BLAUW",,"Niet geregistreerd"
"Personenauto","74YD67","MG","B TOURER","19760630","19890103","GEEL",,"Niet geregistreerd"
"Personenauto","75DSHR","MG","B TOURER","19740228","19991112","ROOD",,"cabriolet"
"Personenauto","75JL77","MG","B TOURER","19760326","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","75RRVV","MG","B TOURER US","19790701","20050826","ROOD",,"cabriolet"
"Personenauto","75YB80","MG","B TOURER","19750228","19950822","ROOD",,"cabriolet"
"Personenauto","75YD69","MG","B TOURER US","19740228","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","76NA51","MG","B TOURER","19761208","19761208","ZWART",,"Niet geregistreerd"
"Personenauto","76YA40","MG","B TOURER US","19740630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","77YA19","MG","B TOURER US","19750930","19971213","WIT",,"Niet geregistreerd"
"Personenauto","77YA88","MG","B TOURER","19770701","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","78GFGK","MG","B TOURER","19791206","20011016","BLAUW",,"Niet geregistreerd"
"Personenauto","78YA27","MG","B TOURER US","19730228","20030303","ROOD",,"cabriolet"
"Personenauto","79RRLN","MG","B TOURER","19790228","20051024","ZWART",,"cabriolet"
"Personenauto","79YB20","MG","B TOURER US","19770630","19900425","ROOD",,"Niet geregistreerd"
"Personenauto","7XHV70","MG","B TOURER","19780630","20140807","GROEN",,"cabriolet"
"Personenauto","80DXKT","MG","B TOURER CABRIOLET","19810327","20000530","BRUIN",,"cabriolet"
"Personenauto","80FRNB","MG","B TOURER","19740228","20000530","ROOD",,"cabriolet"
"Personenauto","80FXLB","MG","B TOURER US","19740228","20000803","GEEL",,"cabriolet"
"Personenauto","80YA48","MG","B TOURER","19750228","19950118","WIT",,"Niet geregistreerd"
"Personenauto","80YA54","MG","B TOURER US","19770630","20030414","ORANJE",,"cabriolet"
"Personenauto","80YB31","MG","B TOURER US","19770630","19911121","ROOD",,"Niet geregistreerd"
"Personenauto","81GBLL","MG","B TOURER","19790630","20000905","BLAUW",,"cabriolet"
"Personenauto","81JX37","MG","B TOURER","19760506","19760506","WIT",,"Niet geregistreerd"
"Personenauto","81TA31","MG","B TOURER","19760630","19780106","WIT",,"Niet geregistreerd"
"Personenauto","81YB84","MG","B TOURER","19760630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","82HV70","MG","B TOURER","19760120","19760120","ROOD",,"cabriolet"
"Personenauto","82MH64","MG","B TOURER","19760805","19760805","ROOD",,"Niet geregistreerd"
"Personenauto","82MH92","MG","B TOURER","19760623","19760623","ROOD",,"Niet geregistreerd"
"Personenauto","82NBXP","MG","B TOURER US","19780228","20030717","GROEN",,"cabriolet"
"Personenauto","83YA38","MG","B TOURER US","19760630","20030603","ZWART",,"cabriolet"
"Personenauto","83YB66","MG","B TOURER","19760630","19910718","BLAUW",,"Niet geregistreerd"
"Personenauto","83YB72","MG","B TOURER US","19770228","20120207","ROOD",,"cabriolet"
"Personenauto","84HR13","MG","B TOURER","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","84RNKS","MG","B TOURER","19810501","20050609","ROOD",,"cabriolet"
"Personenauto","84XVK4","MG","B TOURER","19780627","20120817","BLAUW",,"cabriolet"
"Personenauto","84YD80","MG","B TOURER","19770630","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","85JP11","MG","B TOURER","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","85YA00","MG","B TOURER","19740701","20030627","ZWART",,"cabriolet"
"Personenauto","85YA06","MG","B TOURER US","19740228","19930819","WIT",,"cabriolet"
"Personenauto","86DFFK","MG","B TOURER US","19770228","19990707","GEEL",,"cabriolet"
"Personenauto","86HE38","MG","B TOURER","19751030","19751030","ROOD",,"Niet geregistreerd"
"Personenauto","86YA16","MG","B TOURER","19760630","19910921","WIT",,"Niet geregistreerd"
"Personenauto","86YB49","MG","B TOURER US","19760401","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","86YB79","MG","B TOURER US","19760228","19980620","GROEN",,"cabriolet"
"Personenauto","86YD58","MG","B TOURER US","19760630","20210806","GROEN",,"cabriolet"
"Personenauto","87DHJX","MG","B TOURER","19760228","19990813","GROEN",,"cabriolet"
"Personenauto","87NR16","MG","B TOURER","19750630","19761116","WIT",,"Niet geregistreerd"
"Personenauto","87YB36","MG","B TOURER US","19760630","20120808","ROOD",,"cabriolet"
"Personenauto","87YB74","MG","B TOURER US","19760228","19950616","WIT",,"Niet geregistreerd"
"Personenauto","88YB96","MG","MGB TOURER 2","19750630","19810623","BLAUW",,"cabriolet"
"Personenauto","88YD11","MG","B TOURER US","19730630","19930518","WIT",,"Niet geregistreerd"
"Personenauto","90DRZP","MG","B TOURER US","19790228","19991112","WIT",,"cabriolet"
"Personenauto","90MV12","MG","B TOURER","19760827","19760827","GEEL",,"Niet geregistreerd"
"Personenauto","90YA18","MG","B TOURER","19760630","20030929","GROEN",,"cabriolet"
"Personenauto","90YD47","MG","B TOURER US","19770228","19970129","GEEL",,"Niet geregistreerd"
"Personenauto","91FZJZ","MG","B TOURER CABRIOLET","19790228","20000826","ZWART",,"cabriolet"
"Personenauto","91ML48","MG","B TOURER","19760625","19760625","GROEN",,"Niet geregistreerd"
"Personenauto","91YA84","MG","B TOURER","19760630","19910823","ORANJE",,"Niet geregistreerd"
"Personenauto","91YD20","MG","B TOURER","19770228","19980428","WIT",,"Niet geregistreerd"
"Personenauto","91YD45","MG","B TOURER","19741101","19940804","ROOD",,"Niet geregistreerd"
"Personenauto","91YD64","MG","B TOURER","19760630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","92JF00","MG","B TOURER","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","92YA96","MG","B TOURER","19750630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","92YB27","MG","B TOURER US","19761215","20130426","ROOD",,"cabriolet"
"Personenauto","92YB96","MG","B TOURER US","19740630","20130529","BRUIN",,"cabriolet"
"Personenauto","93MP53","MG","B TOURER","19760730","19760730","GEEL",,"Niet geregistreerd"
"Personenauto","93NA87","MG","B TOURER","19761209","19761209","GEEL",,"Niet geregistreerd"
"Personenauto","93YA34","MG","B TOURER US","19750630","19970512","WIT",,"Niet geregistreerd"
"Personenauto","93YA71","MG","B TOURER US","19760519","20031217","GROEN",,"cabriolet"
"Personenauto","93YB63","MG","B TOURER","19760312","20130621","ROOD",,"cabriolet"
"Personenauto","93YB94","MG","B TOURER","19770228","20130701","GROEN",,"cabriolet"
"Personenauto","95DLNK","MG","B TOURER US","19780228","19990928","ROOD",,"cabriolet"
"Personenauto","95YA20","MG","B TOURER US","19750630","19980515","GEEL",,"cabriolet"
"Personenauto","95YA55","MG","B TOURER US","19760630","20040205","GROEN",,"cabriolet"
"Personenauto","95YD33","MG","B TOURER","19770901","20220512","GROEN",,"cabriolet"
"Personenauto","95YD48","MG","B TOURER","19770228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","95YD55","MG","B TOURER US","19760630","19900425","WIT",,"Niet geregistreerd"
"Personenauto","96GU57","MG","B TOURER","19750930","19750930","WIT",,"Niet geregistreerd"
"Personenauto","97JV68","MG","B TOURER","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","97YA08","MG","B TOURER","19740630","20040319","ZWART",,"cabriolet"
"Personenauto","98JL94","MG","B TOURER","19770131","19770131","BLAUW",,"Niet geregistreerd"
"Personenauto","98YD81","MG","B TOURER","19770228","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","99DBDK","MG","B TOURER US","19760228","19990617","GEEL",,"cabriolet"
"Personenauto","99FVJR","MG","B TOURER CABRIOLET","19750630","20000714","ROOD",,"cabriolet"
"Personenauto","99JG02","MG","B TOURER","19760513","19760513","GROEN",,"cabriolet"
"Personenauto","99MR57","MG","B TOURER","19760723","19760723","BLAUW",,"Niet geregistreerd"
"Personenauto","99YA09","MG","B TOURER","19760228","19990914","BLAUW",,"cabriolet"
"Personenauto","99YB46","MG","B TOURER","19740630","19900521","BEIGE",,"Niet geregistreerd"
"Personenauto","99YD70","MG","B TOURER US","19740429","20230720","GROEN",,"cabriolet"
"Personenauto","AE4638","MG","B TOURER","19710228","19990315","GROEN",,"Niet geregistreerd"
"Personenauto","AE5352","MG","B TOURER US","19640630","19990419","ZWART",,"cabriolet"
"Personenauto","AE6091","MG","B TOURER US","19660228","19990628","ZWART",,"cabriolet"
"Personenauto","AE6203","MG","B TOURER","19650228","19990619","GROEN",,"cabriolet"
"Personenauto","AE6296","MG","B TOURER","19721001","19990630","GEEL",,"cabriolet"
"Personenauto","AE7352","MG","B TOURER","19690228","19990714","ROOD",,"cabriolet"
"Personenauto","AE7967","MG","B TOURER US","19680228","19990813","ROOD",,"cabriolet"
"Personenauto","AE9113","MG","B TOURER US","19690630","20000729","GEEL",,"cabriolet"
"Personenauto","AE9292","MG","B TOURER US","19700630","19991103","GROEN",,"cabriolet"
"Personenauto","AE9368","MG","B TOURER US","19720601","19991113","ROOD",,"cabriolet"
"Personenauto","AE9428","MG","B TOURER","19700702","19991104","GROEN",,"cabriolet"
"Personenauto","AE9442","MG","B TOURER","19720801","19991105","GROEN",,"cabriolet"
"Personenauto","AH3170","MG","B TOURER","19680630","20000624","ROOD",,"cabriolet"
"Personenauto","AH4964","MG","B TOURER","19670228","20001014","ROOD",,"Niet geregistreerd"
"Personenauto","AH7878","MG","B TOURER US","19700228","20010627","GEEL",,"Niet geregistreerd"
"Personenauto","AH8551","MG","B TOURER US","19700228","20010710","ROOD",,"cabriolet"
"Personenauto","AL0184","MG","B TOURER US","19720228","20011123","BLAUW",,"cabriolet"
"Personenauto","AL0423","MG","B TOURER US","19710630","20020402","BLAUW",,"cabriolet"
"Personenauto","AL0675","MG","B TOURER US","19710909","20020118","ROOD",,"Niet geregistreerd"
"Personenauto","AL3858","MG","B TOURER US","19721001","20030506","GROEN",,"cabriolet"
"Personenauto","AL4634","MG","B TOURER US","19720228","20030522","ROOD",,"cabriolet"
"Personenauto","AL9358","MG","B TOURER","19670630","20050624","GROEN",,"cabriolet"
"Personenauto","AM1056","MG","B TOURER","19670718","20060414","WIT",,"cabriolet"
"Personenauto","AM1581","MG","B TOURER","19720328","20070515","ROOD",,"cabriolet"
"Personenauto","AM3682","MG","B TOURER US","19710228","20070702","ROOD",,"cabriolet"
"Personenauto","AM5750","MG","B TOURER","19710228","20080610","GROEN",,"cabriolet"
"Personenauto","AM7936","MG","B TOURER","19670228","20090603","BLAUW",,"cabriolet"
"Personenauto","DBGB40","MG","B TOURER US","19790630","19910930","ROOD",,"Niet geregistreerd"
"Personenauto","DBHH65","MG","B TOURER US","19790630","19910905","ROOD",,"Niet geregistreerd"
"Personenauto","DBLL79","MG","B TOURER US","19780630","19920609","BLAUW",,"Niet geregistreerd"
"Personenauto","DBRG78","MG","B TOURER US","19780630","19920731","ROOD",,"Niet geregistreerd"
"Personenauto","DBSP18","MG","B TOURER","19780630","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","DDBT01","MG","B TOURER","19770630","19910924","GROEN",,"Niet geregistreerd"
"Personenauto","DDGF67","MG","B TOURER US","19770630","19911014","ROOD",,"Niet geregistreerd"
"Personenauto","DDZF35","MG","B TOURER US","19790630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","DE2313","MG","MG B TOURER","19710630","19880926","ROOD",,"Niet geregistreerd"
"Personenauto","DE3481","MG","B TOURER","19690630","19891121","GROEN",,"Niet geregistreerd"
"Personenauto","DE4074","MG","B TOURER US","19680630","19890802","WIT",,"cabriolet"
"Personenauto","DE4505","MG","B TOURER","19700630","19900108","GROEN",,"Niet geregistreerd"
"Personenauto","DE4872","MG","B TOURER","19720630","19900202","ROOD",,"Niet geregistreerd"
"Personenauto","DE5250","MG","B TOURER","19720630","19880510","GROEN",,"Niet geregistreerd"
"Personenauto","DE5986","MG","B TOURER US","19710630","19900714","GROEN",,"Niet geregistreerd"
"Personenauto","DE7135","MG","B TOURER","19640630","19901219","ROOD",,"Niet geregistreerd"
"Personenauto","DE8987","MG","B TOURER","19700630","19910725","ROOD",,"Niet geregistreerd"
"Personenauto","DFBF28","MG","B TOURER","19760630","19920508","ROOD",,"Niet geregistreerd"
"Personenauto","DFBZ99","MG","B TOURER","19770630","19911028","BLAUW",,"Niet geregistreerd"
"Personenauto","DFHT96","MG","B TOURER","19800630","19920229","WIT",,"Niet geregistreerd"
"Personenauto","DFHV01","MG","B TOURER","19790630","19911122","WIT",,"Niet geregistreerd"
"Personenauto","DFHV03","MG","B TOURER US","19790630","19920206","ORANJE",,"Niet geregistreerd"
"Personenauto","DFRL27","MG","B TOURER","19780630","19911015","GROEN",,"Niet geregistreerd"
"Personenauto","DFRL63","MG","B TOURER","19790630","19911018","BLAUW",,"Niet geregistreerd"
"Personenauto","DFRL64","MG","B TOURER","19780630","19920519","BLAUW",,"Niet geregistreerd"
"Personenauto","DFRL81","MG","B TOURER","19740630","19920511","ORANJE",,"Niet geregistreerd"
"Personenauto","DFRL96","MG","B TOURER","19770630","19920424","BLAUW",,"Niet geregistreerd"
"Personenauto","DGBX59","MG","B TOURER US","19790630","19911120","ZWART",,"Niet geregistreerd"
"Personenauto","DH1222","MG","B TOURER","19720630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","DH1466","MG","B TOURER","19670630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1536","MG","B TOURER","19690630","19920610","GEEL",,"Niet geregistreerd"
"Personenauto","DH1550","MG","B TOURER","19660630","19920612","WIT",,"Niet geregistreerd"
"Personenauto","DH2627","MG","B TOURER","19690630","19920922","GEEL",,"Niet geregistreerd"
"Personenauto","DH2969","MG","B TOURER US","19710630","19921104","GROEN",,"Niet geregistreerd"
"Personenauto","DH3001","MG","B TOURER","19690630","19930102","WIT",,"Niet geregistreerd"
"Personenauto","DH4652","MG","B TOURER","19690228","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","DH4687","MG","B TOURER","19710228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","DH5046","MG","B TOURER","19660228","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","DH5799","MG","B TOURER","19720228","19950309","PAARS",,"Niet geregistreerd"
"Personenauto","DH5921","MG","B TOURER","19720228","19940709","GEEL",,"Niet geregistreerd"
"Personenauto","DH6530","MG","B TOURER","19630508","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7287","MG","B TOURER US","19710228","19950518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8608","MG","B TOURER US","19700228","19940622","ORANJE",,"Niet geregistreerd"
"Personenauto","DHBB43","MG","B TOURER US","19760630","19920806","ROOD",,"Niet geregistreerd"
"Personenauto","DHFP44","MG","B TOURER US","19780630","19911111","ROOD",,"cabriolet"
"Personenauto","DHRL33","MG","B TOURER US","19790630","19920402","ROOD",,"Niet geregistreerd"
"Personenauto","DHTH65","MG","B TOURER","19780630","19911122","ROOD",,"Niet geregistreerd"
"Personenauto","DJ41BK","MG","B TOURER","19780630","19790110","WIT",,"Niet geregistreerd"
"Personenauto","DK03FD","MG","B TOURER US","19780630","19790117","ROOD",,"Niet geregistreerd"
"Personenauto","DK36ZD","MG","B TOURER US","19790425","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","DL0013","MG","B TOURER","19720228","20000421","ROOD",,"cabriolet"
"Personenauto","DL0033","MG","B TOURER US","19720228","19940802","ROOD",,"Niet geregistreerd"
"Personenauto","DL0324","MG","B TOURER","19700228","19940906","GROEN",,"Niet geregistreerd"
"Personenauto","DL1427","MG","B TOURER","19700228","19941124","GROEN",,"Niet geregistreerd"
"Personenauto","DL5052","MG","B TOURER US","19690630","19950721","GROEN",,"cabriolet"
"Personenauto","DL5476","MG","B TOURER","19700630","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL7316","MG","B TOURER","19700228","19951106","GROEN",,"cabriolet"
"Personenauto","DL7732","MG","B TOURER US","19720228","19951202","ROOD",,"Niet geregistreerd"
"Personenauto","DL8383","MG","B TOURER US","19720630","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8787","MG","B TOURER US","19721121","19960320","ORANJE",,"Niet geregistreerd"
"Personenauto","DL8978","MG","B TOURER","19720630","19970627","WIT",,"cabriolet"
"Personenauto","DM1687","MG","B TOURER US","19700228","19960909","WIT",,"Niet geregistreerd"
"Personenauto","DM2334","MG","B TOURER US","19720630","19960615","ROOD",,"Niet geregistreerd"
"Personenauto","DM2630","MG","B TOURER US","19670228","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM2722","MG","B TOURER US","19720228","19960618","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4998","MG","B TOURER","19690228","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM6961","MG","B TOURER US","19700228","19961126","ROOD",,"Niet geregistreerd"
"Personenauto","DM8807","MG","B TOURER US","19690228","19970225","GEEL",,"Niet geregistreerd"
"Personenauto","DM8853","MG","B TOURER US","19700228","19970313","BLAUW",,"Niet geregistreerd"
"Personenauto","DN73ZY","MG","B TOURER US","19780630","19790503","ZWART",,"Niet geregistreerd"
"Personenauto","DNNV02","MG","B TOURER US","19790630","19920113","ROOD",,"Niet geregistreerd"
"Personenauto","DNTT26","MG","B TOURER","19810630","19920422","GEEL",,"Niet geregistreerd"
"Personenauto","DPSB36","MG","B TOURER","19790630","19920309","WIT",,"Niet geregistreerd"
"Personenauto","DPVT13","MG","B TOURER US","19800630","19920130","GROEN",,"Niet geregistreerd"
"Personenauto","DPZJ63","MG","B TOURER US","19790630","19920120","ORANJE",,"Niet geregistreerd"
"Personenauto","DPZJ57","MG","B TOURER","19750630","19920217","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1511","MG","B TOURER US","19710630","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","DR2161","MG","B TOURER","19640228","19970707","WIT",,"Niet geregistreerd"
"Personenauto","DR2613","MG","B TOURER US","19710201","19970725","ROOD",,"Niet geregistreerd"
"Personenauto","DR2979","MG","B TOURER","19650228","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","DR3452","MG","B TOURER","19720630","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","DR8371","MG","B TOURER US","19701101","19980428","GROEN",,"cabriolet"
"Personenauto","DR9404","MG","B TOURER US","19700630","19980611","ROOD",,"cabriolet"
"Personenauto","DR9474","MG","B TOURER US","19710630","19980610","BRUIN",,"cabriolet"
"Personenauto","DRGZ91","MG","B TOURER","19770630","19920124","BLAUW",,"Niet geregistreerd"
"Personenauto","DRLN72","MG","B TOURER","19780630","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DS78KZ","MG","B TOURER US","19780630","19790420","ZWART",,"Niet geregistreerd"
"Personenauto","DSSZ13","MG","B TOURER","19760630","19940518","WIT",,"Niet geregistreerd"
"Personenauto","DTFX33","MG","B TOURER","19770630","19920221","ROOD",,"Niet geregistreerd"
"Personenauto","DV49FN","MG","B TOURER US","19790507","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","DVJS15","MG","B TOURER","19780630","19920311","ROOD",,"Niet geregistreerd"
"Personenauto","DVLZ71","MG","B TOURER","19770630","19920702","GEEL",,"Niet geregistreerd"
"Personenauto","DVZD64","MG","B TOURER","19770630","19920319","ROOD",,"Niet geregistreerd"
"Personenauto","DX39FX","MG","B TOURER","19790627","19790627","WIT",,"Niet geregistreerd"
"Personenauto","DX62XP","MG","B TOURER US","19790508","19790508","ZWART",,"Niet geregistreerd"
"Personenauto","DXHS67","MG","B TOURER US","19800630","19920501","ZWART",,"cabriolet"
"Personenauto","DXLT13","MG","B TOURER","19800630","19920325","GEEL",,"Niet geregistreerd"
"Personenauto","DXSH94","MG","B TOURER","19790630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DXXV56","MG","B TOURER","19780630","19920331","WIT",,"Niet geregistreerd"
"Personenauto","DZ15TK","MG","B TOURER US","19790809","19790809","WIT",,"Niet geregistreerd"
"Personenauto","DZ17TK","MG","B TOURER US","19790710","19790710","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2277","MG","B TOURER US","19721031","20161006","BLAUW",,"cabriolet"
"Personenauto","DZ7569","MG","B TOURER","19690228","20190418","ROOD",,"cabriolet"
"Personenauto","DZBN19","MG","B TOURER","19800630","19920401","ZWART",,"Niet geregistreerd"
"Personenauto","DZGB97","MG","B TOURER US","19790630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DZPT94","MG","B TOURER US","19790630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","DZPV68","MG","B TOURER US","19770630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","DZTF90","MG","B TOURER","19760630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DZTG34","MG","B TOURER","19800630","19920413","GROEN",,"Niet geregistreerd"
"Personenauto","FB49NN","MG","B TOURER VS","19780630","19790625","GROEN",,"Niet geregistreerd"
"Personenauto","FBNL76","MG","B TOURER US","19790630","19920423","ZWART",,"Niet geregistreerd"
"Personenauto","FBRD65","MG","B TOURER US","19780630","19920424","WIT",,"Niet geregistreerd"
"Personenauto","FD25VG","MG","B TOURER US","19790717","19790717","ZWART",,"Niet geregistreerd"
"Personenauto","FDHX92","MG","B TOURER","19770630","19920507","GEEL",,"Niet geregistreerd"
"Personenauto","FDHX94","MG","B TOURER","19780630","19920507","BLAUW",,"Niet geregistreerd"
"Personenauto","FDRB04","MG","B TOURER","19770630","19920512","ROOD",,"Niet geregistreerd"
"Personenauto","FDRB79","MG","B TOURER","19760630","19920525","GEEL",,"Niet geregistreerd"
"Personenauto","FDXD19","MG","B TOURER","19800630","19920515","ZWART",,"Niet geregistreerd"
"Personenauto","FDXD38","MG","B TOURER","19770630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","FDZH32","MG","B TOURER","19780630","19920518","GROEN",,"Niet geregistreerd"
"Personenauto","FF66KP","MG","B TOURER US","19790820","19790820","WIT",,"Niet geregistreerd"
"Personenauto","FFGZ10","MG","B TOURER","19790630","19920605","ROOD",,"Niet geregistreerd"
"Personenauto","FFLN58","MG","B TOURER","19800630","19920525","ZWART",,"cabriolet"
"Personenauto","FFPR84","MG","B TOURER US","19780630","19920529","BLAUW",,"Niet geregistreerd"
"Personenauto","FFSJ84","MG","B TOURER","19790630","19920527","ORANJE",,"Niet geregistreerd"
"Personenauto","FFSL54","MG","B TOURER US","19760630","19930316","ROOD",,"Niet geregistreerd"
"Personenauto","FFSL93","MG","B TOURER","19780630","19920527","GROEN",,"Niet geregistreerd"
"Personenauto","FFVD84","MG","B TOURER US","19750630","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","FFVD85","MG","B TOURER US","19770630","19920601","GROEN",,"Niet geregistreerd"
"Personenauto","FG46FN","MG","B TOURER US","19790822","19790822","WIT",,"cabriolet"
"Personenauto","FGGL62","MG","B TOURER US","19780630","19920609","GROEN",,"Niet geregistreerd"
"Personenauto","FGHZ58","MG","B TOURER US","19770630","19920620","GEEL",,"Niet geregistreerd"
"Personenauto","FGNN43","MG","B TOURER","19750630","19920612","ORANJE",,"Niet geregistreerd"
"Personenauto","FGNN74","MG","B TOURER","19800630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FH12XV","MG","B TOURER","19791001","19791001","WIT",,"Niet geregistreerd"
"Personenauto","FH69PX","MG","B TOURER","19790925","19790925","BRUIN",,"Niet geregistreerd"
"Personenauto","FHBB64","MG","B TOURER","19780630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FHDP97","MG","B TOURER US","19790630","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","FHGF18","MG","B TOURER US","19770630","19920704","WIT",,"Niet geregistreerd"
"Personenauto","FHGF30","MG","B TOURER","19780630","19920624","ROOD",,"Niet geregistreerd"
