"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1364","Bedrijfsauto","DAF","YA 328",,"19930701",,"open wagen",,"N.v.t.","N.v.t.","6",,"6340","9000","6440","750",,"19580630","19930701","Geen verstrekking in Open Data",,"Ja",,"2660",,"2000",,,,"6",,"610",,"619","237","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"1993-07-01T00:00:00.000","1958-06-30T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1407","Bedrijfsauto","DAF","YA 328",,"20060922",,"open wagen",,"N.v.t.","N.v.t.","6",,"5900","9000","6000","750",,"19550228","19930806","Geen verstrekking in Open Data",,"Ja",,"3100",,"3000",,,,"6",,"610",,"620","239","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2006-09-22T00:00:00.000","1955-02-28T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1412","Bedrijfsauto","DAF","YA 328",,"20010320",,"open wagen",,"N.v.t.","N.v.t.","6",,"6536","9000","6636","750",,"19570630","19930810","Geen verstrekking in Open Data",,"Ja",,"2464",,"3000",,,,"6",,"610",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-03-20T00:00:00.000","1957-06-30T00:00:00.000","1993-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1530","Bedrijfsauto","DAF","YA 328 ARTILLERIE TREKKER",,"20110816",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","7495","6160","750",,"19580630","19931123","Geen verstrekking in Open Data",,"Ja",,"1435",,"3000",,,,"6",,"611",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Nee","Nee",,"Nee","10495",,,,"Niet geregistreerd","NG","Ja",,"2011-08-16T00:00:00.000","1958-06-30T00:00:00.000","1993-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1551","Bedrijfsauto","DAF","YA 328",,"20090611",,"open wagen",,"N.v.t.","N.v.t.","6",,"6090","9000","6190","750",,"19540630","19931217","Geen verstrekking in Open Data",,"Ja",,"2910",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1954-06-30T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1591","Bedrijfsauto","DAF","YA 328",,"20090912",,"open wagen",,"N.v.t.","N.v.t.","6",,"6153","9000","6253","750",,"19570630","19940210","Geen verstrekking in Open Data",,"Ja",,"2847",,"4800",,,,"6",,"606",,"619","241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2009-09-12T00:00:00.000","1957-06-30T00:00:00.000","1994-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1729","Bedrijfsauto","DAF","YA 328",,"20220822",,"open wagen",,"N.v.t.","N.v.t.","6",,"5950","9000","6050",,,"19570630","19940610","Geen verstrekking in Open Data",,"Ja",,"3050",,,,,,"4",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-22T00:00:00.000","1957-06-30T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1911","Bedrijfsauto","DAF","YA 328",,"20000310",,"open wagen",,"N.v.t.","N.v.t.","6",,"6510","9000","6610",,,"19580630","19950330","Geen verstrekking in Open Data",,"Ja",,"2490",,,,,,"6",,,,,"242","N2",,,"tegen r. balk 070 cm a. voorste vooras","9000",,,,,,,"0.01","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-03-10T00:00:00.000","1958-06-30T00:00:00.000","1995-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1936","Bedrijfsauto","DAF","YA 328",,"20220627",,"open wagen",,"N.v.t.","N.v.t.","6",,"6130","9000","6230","750",,"19530630","19950306","Geen verstrekking in Open Data",,"Nee",,"2870",,"3000",,,,"6",,"612",,"613","241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","1953-06-30T00:00:00.000","1995-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1948","Bedrijfsauto","DAF","YA 328",,"20060425",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","9000","6160",,,"19570630","19950523","Geen verstrekking in Open Data",,"Ja",,"2940",,,,,,"6",,,,,"236","N2",,,"tegen r. balk 010 cm a. vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-25T00:00:00.000","1957-06-30T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1988","Bedrijfsauto","DAF","YA 328",,"20240127",,"open wagen",,"N.v.t.","N.v.t.","6",,"6360","9000","6460",,,"19570630","19950511","Geen verstrekking in Open Data",,"Ja",,"2640",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","1957-06-30T00:00:00.000","1995-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2009","Bedrijfsauto","DAF","YA 328",,"20010324",,"open wagen",,"N.v.t.","N.v.t.","6",,"6408","9000","6508","750",,"19580630","19950727","Geen verstrekking in Open Data",,"Ja",,"2592",,"3000",,,,"6",,"610",,"620","240","N2",,,"tegen r. balk 010 cm a. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2001-03-24T00:00:00.000","1958-06-30T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2027","Bedrijfsauto","DAF","YA 328",,"20220623",,"open wagen",,"N.v.t.","N.v.t.","6",,"6240","9000","6340","750",,"19580630","19950620","Geen verstrekking in Open Data",,"Ja",,"2760",,"3000",,,,"6",,"612",,"612","238","N2",,,"tegen r. balk 070 cm a. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","1958-06-30T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2104","Bedrijfsauto","DAF","YA 328",,"20180730",,"open wagen",,"N.v.t.","N.v.t.","6",,"6472","9000","6572",,,"19570630","19950814","Geen verstrekking in Open Data",,"Nee",,"2528",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","1957-06-30T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2131","Bedrijfsauto","DAF","YA328 3TON 6X6",,"20231230",,"open wagen",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19570630","19951024","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"6",,,,,"236","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","1957-06-30T00:00:00.000","1995-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2140","Bedrijfsauto","DAF","YA 328",,"19951025",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","9000","6320","750",,"19570630","19950929","Geen verstrekking in Open Data",,"Ja",,"2780",,"3000",,,,"6",,"604",,"613","242","N2",,,"tegen r. balk 015 cm v. vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1995-10-25T00:00:00.000","1957-06-30T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2269","Bedrijfsauto","DAF","YA 328",,"20231023",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","9000","6180",,,"19560630","19951222","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"6",,,,,"242","N2",,,"tegen r. balk onder voorwielscherm","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","1956-06-30T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2320","Bedrijfsauto","DAF","YA 328",,"19960320",,"open wagen",,"N.v.t.","N.v.t.","6",,"6300","9000","6400","750",,"19560630","19960320","Geen verstrekking in Open Data",,"Nee",,"2700",,"2000",,,,"6",,"609",,"619","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"1996-03-20T00:00:00.000","1956-06-30T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2419","Bedrijfsauto","DAF","YA 328",,"19960709",,"open wagen",,"N.v.t.","N.v.t.","6",,"6320","7499","6420","750",,"19560630","19960709","Geen verstrekking in Open Data",,"Ja",,"1179",,"3000",,,,"6",,"612",,"612","244","N2",,,"tegen r. balk a. vooras","7499",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-07-09T00:00:00.000","1956-06-30T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2525","Bedrijfsauto","DAF","YA-328",,"19960919",,"open wagen",,"N.v.t.","N.v.t.","6",,"6460","9000","6560",,,"19550630","19960919","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"6",,,,,"240","N2",,,"r. tegen balk v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-19T00:00:00.000","1955-06-30T00:00:00.000","1996-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2619","Bedrijfsauto","DAF","YA 3280000000000000000000",,"20080212",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","9000","6160",,,"19560630","19961028","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"6",,,,,"240","N2",,,"r. tegen balk by vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-12T00:00:00.000","1956-06-30T00:00:00.000","1996-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2651","Bedrijfsauto","DAF","YA 328 3 TON 6X6",,"20230404",,"open wagen","3","N.v.t.","N.v.t.","6",,"6290","9000","6390",,,"19540228","19961112","Geen verstrekking in Open Data",,"Nee",,"2710",,,,,,"6",,,,"613","238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","1954-02-28T00:00:00.000","1996-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2914","Bedrijfsauto","DAF","YA 328",,"20040403",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","9000","6390","750",,"19540630","19970620","Geen verstrekking in Open Data",,"Nee",,"2780",,"3000","3000",,,"6",,"609",,"619","238","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2004-04-03T00:00:00.000","1954-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3076","Bedrijfsauto","DAF","YA 328",,"19971107",,"open wagen",,"N.v.t.","N.v.t.","6",,"6120","9000","6220","750",,"19540630","19971107","Geen verstrekking in Open Data",,"Ja",,"2880",,"3000",,,,"6",,"612",,"620","237","N2",,,"r. tegen balk boven vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-11-07T00:00:00.000","1954-06-30T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3464","Bedrijfsauto","DAF","YA 328",,"20170712",,"open wagen",,"N.v.t.","N.v.t.","6",,"6520","9000","6620",,,"19550630","19980812","Geen verstrekking in Open Data",,"Ja",,"2480",,,,,,"6",,,,,"235","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-12T00:00:00.000","1955-06-30T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3527","Bedrijfsauto","DAF","YA328",,"20070210",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","7500","6160","750",,"19570630","19981002","Geen verstrekking in Open Data",,"Ja",,"1440",,"3000",,,,"6",,"612",,"612","238","N2",,,"tegen r. balk by vooras","7500",,,,,,,"0.02","404","Nee","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Ja",,"2007-02-10T00:00:00.000","1957-06-30T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3847","Bedrijfsauto","DAF","YA 328",,"19991105",,"open wagen",,"N.v.t.","N.v.t.","6",,"6430","9000","6530",,,"19550630","19990823","Geen verstrekking in Open Data",,"Ja",,"2570",,,,,,"6",,,,"620","243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-11-05T00:00:00.000","1955-06-30T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3875","Bedrijfsauto","DAF","YA 328",,"20221208",,"open wagen",,"N.v.t.","N.v.t.","6",,"6280","9000","6380",,,"19560630","20000321","Geen verstrekking in Open Data",,"Ja",,"2720",,,,,,"6",,,,"614","240","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","1956-06-30T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3935","Bedrijfsauto","DAF","YA 328",,"20141009",,"open wagen",,"N.v.t.","N.v.t.","6",,"6396","9000","6496","750",,"19540630","19991028","Geen verstrekking in Open Data",,"Ja",,"2604",,"3000",,,,"6",,"612",,"620","240","N2",,,"tegen r. balk v. vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2014-10-09T00:00:00.000","1954-06-30T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4352","Bedrijfsauto","DAF","YA 328",,"20190720",,"open wagen",,"N.v.t.","N.v.t.","6",,"6120","9000","6220",,,"19570630","20001026","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"6",,,,"613","240","N2",,,"tegen r. balk boven achteras","9000",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-20T00:00:00.000","1957-06-30T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4371","Bedrijfsauto","DAF","YA-328",,"20231123",,"open wagen",,"N.v.t.","N.v.t.","6",,"6360","9000","6460","750",,"19560630","20001108","Geen verstrekking in Open Data",,"Ja",,"2640",,"3000",,,,"6",,"620",,"619","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","1956-06-30T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
