"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE5624","MERCEDES-BENZ","L 406 DG","19720103","20051103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5712","MERCEDES-BENZ","L406DG","19680815","20060425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5863","MERCEDES-BENZ","L 406 DG","19710706","20070108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6059","MERCEDES-BENZ","L406DG","19720802","20071015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6142","MERCEDES-BENZ","L 406","19680105","20080328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6725","MERCEDES-BENZ","L 406 DG","19710601","20100525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7262","MERCEDES-BENZ","406D","19690915","20120131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7726","MERCEDES-BENZ","406D","19670915","20140131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8037","MERCEDES-BENZ","L 406DG/35","19720203","19720203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8440","MERCEDES-BENZ","L 406 DG","19690306","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8510","MERCEDES-BENZ","L 406","19660815","20161112","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9227","MERCEDES-BENZ","L 406 DG","19720713","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE9500","MERCEDES-BENZ","L406/28","19650810","20191030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9620","MERCEDES-BENZ","310 D","19700224","20200526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE9893","MERCEDES-BENZ","L 406 DG","19710630","19840228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF21DG","MERCEDES-BENZ","L 406 DG/35 U-BALKEN","19750521","19750521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF3457","MERCEDES-BENZ","L406DG","19720103","19720103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF3499","MERCEDES-BENZ","L 406DG/35","19720330","19720330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF37TY","MERCEDES-BENZ","L 406 DG","19730630","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BF66FJ","MERCEDES-BENZ","L406DG/29","19690610","19690610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF8541","MERCEDES-BENZ","L 406DG/35","19690822","19690822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ17ZL","MERCEDES-BENZ","L406G/29","19680827","19680827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN57RJ","MERCEDES-BENZ","L 406 DG","19700630","19810529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN97FB","MERCEDES-BENZ","L 406/28","19640630","19850829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNGL43","MERCEDES-BENZ","UNIMOG 406","19740121","20021007","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BR05TF","MERCEDES-BENZ","L406DG/29","19770523","19770523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR51VJ","MERCEDES-BENZ","L406DG/35","19730227","19730227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV05TY","MERCEDES-BENZ","L 406 DG","19740129","19740129","N.v.t.",,"veewagen"
"Bedrijfsauto","BV6855","MERCEDES-BENZ","L406DG","19711109","19711109","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75LN","MERCEDES-BENZ","L 406 D","19770630","19880422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1929","MERCEDES-BENZ","L406DG/29","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA8996","MERCEDES-BENZ","L 406 DG","19720614","19720614","N.v.t.",,"gesloten opbouw"
"Personenauto","DE3847","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19721018","19721018","WIT",,"kampeerwagen"
"Personenauto","DE6587","MERCEDES-BENZ","406D KAMPEERAUTO","19710630","19900919","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DF6103","MERCEDES-BENZ","L 406DG/35","19720504","19720504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF6231","MERCEDES-BENZ","L406DG/35","19720516","19720516","N.v.t.",,"ambulance"
"Bedrijfsauto","DF8218","MERCEDES-BENZ","L 406 DG","19720412","19720412","N.v.t.",,"kampeerwagen"
"Personenauto","DH2246","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19671115","19671115","WIT",,"kampeerwagen"
"Personenauto","DH75LV","MERCEDES-BENZ","406 D KAMPEERAUTO","19720526","19720526","GEEL",,"kampeerwagen"
"Personenauto","DK64DZ","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO","19711221","19711221","BEIGE",,"kampeerwagen"
"Personenauto","DL63DS","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19720630","19750311","WIT",,"kampeerwagen"
"Personenauto","DL63YG","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750812","19750812","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DN6821","MERCEDES-BENZ","L406 DG/29","19721114","19721114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN6926","MERCEDES-BENZ","L406 DG/35","19730322","19730322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4829","MERCEDES-BENZ","L 406 DG","19730102","19730102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS5924","MERCEDES-BENZ","L406DG/35","19730202","19730202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV0914","MERCEDES-BENZ","L406DG/35","19730416","19730416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3100","MERCEDES-BENZ","L406DG/35","19730319","19730319","N.v.t.",,"kampeerwagen"
"Personenauto","DX93FV","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19720407","19720407","ORANJE",,"kampeerwagen"
"Personenauto","DZ2019","MERCEDES-BENZ","L406 DG","19700505","19980722","WIT",,"kampeerwagen"
"Personenauto","DZ6174","MERCEDES-BENZ","L406","19680902","20180823","ZWART",,"kampeerwagen"
"Bedrijfsauto","EB0683","MERCEDES-BENZ","L406DG/35","19730411","19730411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB0778","MERCEDES-BENZ","L406DG/35","19730426","19730426","N.v.t.",,"kampeerwagen"
"Personenauto","FB52JN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19710817","19710817","WIT",,"kampeerwagen"
"Bedrijfsauto","FB5689","MERCEDES-BENZ","L406DG/35","19740320","19740320","N.v.t.",,"kampeerwagen"
"Personenauto","FD80NV","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19681017","19681017","GROEN",,"kampeerwagen"
"Personenauto","FGXZ53","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761112","19761112","WIT",,"kampeerwagen"
"Personenauto","FRSR71","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19741114","19741114","WIT",,"kampeerwagen"
"Personenauto","FY30BV","MERCEDES-BENZ","L406D","19770418","19770418","WIT",,"kampeerwagen"
"Bedrijfsauto","GB6224","MERCEDES-BENZ","L406DG/35","19740327","19740327","N.v.t.",,"gesloten opbouw"
"Personenauto","GD46DG","MERCEDES-BENZ","L 406DG/35 KAMPEERAUTO","19681203","19681203","ORANJE",,"kampeerwagen"
"Personenauto","GK57LB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700529","19700529","BEIGE",,"kampeerwagen"
"Personenauto","GK69FH","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19751016","19751016","BEIGE",,"kampeerwagen"
"Personenauto","GL93ZL","MERCEDES-BENZ","L 406DG/35 KAMPEERAUTO","19740228","19740228","GRIJS",,"kampeerwagen"
"Personenauto","GNLD98","MERCEDES-BENZ","L406 DG KAMPEERAUTO","19730202","19730202","WIT",,"kampeerwagen"
"Personenauto","GP01BF","MERCEDES-BENZ","L 406 KAMPEERAUTO","19720911","19720911","BEIGE",,"kampeerwagen"
"Personenauto","GP04PY","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19741007","19741007","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","GV1793","MERCEDES-BENZ","UNIMOG 406","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2299","MERCEDES-BENZ","UNIMOG 406","19750630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4099","MERCEDES-BENZ","UNIMOG 406","19740630","20210205","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4235","MERCEDES-BENZ","UNIMOG 406","19740630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4711","MERCEDES-BENZ","UNIMOG 406","19680630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5386","MERCEDES-BENZ","UNIMOG 406","19710630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5651","MERCEDES-BENZ","UNIMOG 406","19730630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5711","MERCEDES-BENZ","UNIMOG 406","19670630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5838","MERCEDES-BENZ","UNIMOG 406","19750630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6077","MERCEDES-BENZ","UNIMOG 406","19740630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6450","MERCEDES-BENZ","UNIMOG 406","19710630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7453","MERCEDES-BENZ","UNIMOG 406","19690630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7857","MERCEDES-BENZ","UNIMOG 406","19700630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7871","MERCEDES-BENZ","UNIMOG 406","19730630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8035","MERCEDES-BENZ","UNIMOG 406","19690630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8378","MERCEDES-BENZ","UNIMOG 406","19620630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8644","MERCEDES-BENZ","UNIMOG 406","19800630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8994","MERCEDES-BENZ","UNIMOG 406","19760630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9783","MERCEDES-BENZ","UNIMOG 406","19700630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9795","MERCEDES-BENZ","UNIMOG 406","19740630","20210802","N.v.t.",,"Niet geregistreerd"
"Personenauto","GXGH80","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO","19770428","19770428","WIT",,"kampeerwagen"
"Personenauto","GY06ZR","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19691208","19691208","BEIGE",,"kampeerwagen"
"Personenauto","GZ04SV","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770115","19770115","WIT",,"kampeerwagen"
"Personenauto","GZNN83","MERCEDES-BENZ","L 406 D KAMPEERAUTO","19760114","19760114","BLAUW",,"kampeerwagen"
"Personenauto","H976VS","MERCEDES-BENZ","E 320 CABRIOLET U9","19950228","20200716","GROEN",,"cabriolet"
"Bedrijfsauto","HB1055","MERCEDES-BENZ","L 406 DG","19740117","19740117","N.v.t.",,"open wagen"
"Bedrijfsauto","HB3189","MERCEDES-BENZ","L406DG/35","19740326","19740326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB3220","MERCEDES-BENZ","L406DG/29","19740225","19740225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5208","MERCEDES-BENZ","L 406DG/29","19740613","19740613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5230","MERCEDES-BENZ","L406DG/29","19740906","19740906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB7352","MERCEDES-BENZ","L406 DG","19700630","19750410","N.v.t.",,"open wagen"
"Bedrijfsauto","HB9428","MERCEDES-BENZ","L 406 DG","19740308","19740308","N.v.t.",,"veewagen"
"Personenauto","HD75FT","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750822","19750822","WIT",,"kampeerwagen"
"Personenauto","HF86NB","MERCEDES-BENZ","L 406 DG 29 KAMPEERAUTO","19740425","19740425","BEIGE",,"kampeerwagen"
"Personenauto","HF97SG","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700218","19700218","BEIGE",,"kampeerwagen"
"Personenauto","HH74LX","MERCEDES-BENZ","L406 D KAMPEERWAGEN","19700630","19811117","WIT",,"kampeerwagen"
"Personenauto","HH80DF","MERCEDES-BENZ","L406DG/35 KAMPEERWAGEN","19770310","19770310","BEIGE",,"kampeerwagen"
"Personenauto","HP48SK","MERCEDES-BENZ","L406DG /29 KAMPEERAUTO","19750912","19750912","BLAUW",,"kampeerwagen"
"Personenauto","HS13KT","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19760621","19760621","ROOD",,"kampeerwagen"
"Personenauto","HT42DF","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19711014","19711014","BEIGE",,"kampeerwagen"
"Personenauto","HX71DY","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19731015","19731015","BEIGE",,"kampeerwagen"
"Personenauto","HX88GJ","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","HY14DN","MERCEDES-BENZ","L406DG/35 KAMPEERWAGEN","19721116","19721116","WIT",,"kampeerwagen"
"Personenauto","HY33TZ","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19690822","19690822","CREME",,"kampeerwagen"
"Personenauto","HZHJ27","MERCEDES-BENZ","L406D KAMPEERAUTO","19760114","19760114","BLAUW",,"kampeerwagen"
"Personenauto","J905GL","MERCEDES-BENZ","E 320 CABRIOLET U9","19931227","20200723","GRIJS",,"cabriolet"
"Bedrijfsauto","JB1934","MERCEDES-BENZ","L 406 DG/35","19740325","19740325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB1961","MERCEDES-BENZ","L406DG/35","19740425","19740425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4942","MERCEDES-BENZ","L406DG","19710630","19740701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6604","MERCEDES-BENZ","L 406 DG","19740517","19740517","N.v.t.",,"gesloten opbouw"
"Personenauto","JLTX40","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19751127","19751127","WIT",,"kampeerwagen"
"Personenauto","JS72GG","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19750422","19750422","BRUIN",,"kampeerwagen"
"Personenauto","JV65KS","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19770718","19770718","WIT",,"kampeerwagen"
"Personenauto","JZ56JJ","MERCEDES-BENZ","L 406DG135 KAMPEERAUTO","19760811","19760811","ROOD",,"kampeerwagen"
"Personenauto","K014FJ","MERCEDES-BENZ","L406-D-B","19781009","20201129","BLAUW",,"kampeerwagen"
"Personenauto","KK19RV","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19710427","19710427","BEIGE",,"kampeerwagen"
"Personenauto","KK33HH","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19720524","19720524","BRUIN",,"kampeerwagen"
"Personenauto","KK86DZ","MERCEDES-BENZ","L-406 DG/35 KAMPEERAUTO","19740625","19740625","WIT",,"kampeerwagen"
"Personenauto","KR10RN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770621","19770621","GRIJS",,"kampeerwagen"
"Personenauto","KX43GP","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19760622","19760622","WIT",,"kampeerwagen"
"Personenauto","L013LN","MERCEDES-BENZ","MERCEDES 220","19950405","20210615","BLAUW",,"cabriolet"
"Personenauto","L498HK","MERCEDES-BENZ","240 D COMBI","19790102","20210521","GEEL",,"MPV"
"Personenauto","LB35VX","MERCEDES-BENZ","L406DG /35 KAMPEERAUTO","19690501","19690501","BEIGE",,"kampeerwagen"
"Personenauto","LD35RB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730709","19730709","ROOD",,"kampeerwagen"
"Personenauto","LF79XF","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740506","19740506","BEIGE",,"kampeerwagen"
"Personenauto","LH91HN","MERCEDES-BENZ","L406 KAMPEERAUTO","19750627","19750627","BEIGE",,"kampeerwagen"
"Personenauto","LJ88VL","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19770422","19770422","WIT",,"kampeerwagen"
"Personenauto","LK36HR","MERCEDES-BENZ","L 406G/29 KAMPEERAUTO","19680812","19680812","WIT",,"kampeerwagen"
"Personenauto","LP78HB","MERCEDES-BENZ","L406DG KAMPEERWAGEN","19760107","19760107","WIT",,"kampeerwagen"
"Personenauto","LS21RP","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740221","19740221","BLAUW",,"kampeerwagen"
"Personenauto","LV35JF","MERCEDES-BENZ","L406DG/29 KAMPEERWAGEN","19700302","19700302","BEIGE",,"kampeerwagen"
"Personenauto","LY79BF","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19750303","19750303","WIT",,"kampeerwagen"
"Bedrijfsauto","MB2601","MERCEDES-BENZ","L 406 DG","19720630","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB5373","MERCEDES-BENZ","L 406DG/35","19741004","19741004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB5402","MERCEDES-BENZ","L 406DG/35","19740822","19740822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB5412","MERCEDES-BENZ","L 406DG/35","19741010","19741010","N.v.t.",,"kampeerwagen"
"Personenauto","MB5423","MERCEDES-BENZ","L 406DG/35","19740920","19740920","ROOD",,"kampeerwagen"
"Bedrijfsauto","MB5431","MERCEDES-BENZ","L406DG","19750520","19750520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8366","MERCEDES-BENZ","L 406DG/35","19741112","19741112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8421","MERCEDES-BENZ","L406DG/29","19741028","19741028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB8457","MERCEDES-BENZ","L 406DG/35","19741231","19741231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8486","MERCEDES-BENZ","L 406DG/35","19741004","19741004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8489","MERCEDES-BENZ","L 406DG/35","19740904","19740904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8496","MERCEDES-BENZ","L406DG/35","19741119","19741119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9200","MERCEDES-BENZ","L406D","19740731","19740731","N.v.t.",,"open wagen"
"Personenauto","NF54VR","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19720106","19720106","WIT",,"kampeerwagen"
"Personenauto","NJ55FB","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19760723","19760723","GRIJS",,"kampeerwagen"
"Personenauto","NK68HR","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750121","19750121","BEIGE",,"kampeerwagen"
"Personenauto","NL25BY","MERCEDES-BENZ","L 406 D KAMPEERAUTO","19760316","19760316","BEIGE",,"kampeerwagen"
"Personenauto","NS629X","MERCEDES-BENZ","E 220 CABRIOLET","19960915","20170407","ROOD",,"cabriolet"
"Personenauto","PD35KV","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19750404","19750404","BLAUW",,"kampeerwagen"
"Personenauto","PF41ZK","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730102","19730102","BLAUW",,"kampeerwagen"
"Personenauto","PJ15SH","MERCEDES-BENZ","406 KAMPEERWAGEN","19750203","19750203","BLAUW",,"kampeerwagen"
"Personenauto","PK46DY","MERCEDES-BENZ","L 406 DG KAPEERAUTO","19711210","19711210","GEEL",,"Niet geregistreerd"
"Personenauto","PL25KG","MERCEDES-BENZ","L 406 DG-35 KAMPEERAUTO","19780402","19780402","BLAUW",,"kampeerwagen"
"Personenauto","PL57VJ","MERCEDES-BENZ","L 406 D KAMPEERAUTO","19761112","19761112","BRUIN",,"kampeerwagen"
"Personenauto","PL59BD","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19720306","19720306","WIT",,"kampeerwagen"
"Personenauto","PM1409","MERCEDES-BENZ","L406DG/29 KAMPEERWAGEN","19690811","19690811","GROEN",,"kampeerwagen"
"Personenauto","PM3411","MERCEDES-BENZ","L406D/35","19720707","20220117","BRUIN",,"kampeerwagen"
"Personenauto","PN65XG","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19750123","19750123","GRIJS",,"kampeerwagen"
"Personenauto","PR11TJ","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740129","19740129","WIT",,"kampeerwagen"
"Personenauto","PX69JV","MERCEDES-BENZ","L 406 DG KAMPEERWAGEN","19770630","19860731","BEIGE",,"kampeerwagen"
"Personenauto","RH55KT","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19760630","19770104","WIT",,"kampeerwagen"
"Personenauto","RS07PF","MERCEDES-BENZ","406 DG KAMPEERWAGEN","19751010","19751010","WIT",,"kampeerwagen"
"Personenauto","RZ68VR","MERCEDES-BENZ","L 406 D KAMPEERWAGEN","19770228","19770228","GRIJS",,"kampeerwagen"
"Personenauto","S295VP","MERCEDES-BENZ","E 200","19940801","20230414","BLAUW",,"cabriolet"
"Personenauto","SB89YX","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19720907","19720907","GRIJS",,"kampeerwagen"
"Personenauto","SB91XB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750327","19750327","BEIGE",,"kampeerwagen"
"Personenauto","SG17DT","MERCEDES-BENZ","L 406 D KAMPEERWAGEN","19750930","19750930","GRIJS",,"kampeerwagen"
"Personenauto","SK54VB","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19730630","19740412","ROOD",,"kampeerwagen"
"Personenauto","SL56ND","MERCEDES-BENZ","L 406 DG-35 KAMPEERAUTO","19761116","19761116","GEEL",,"kampeerwagen"
"Personenauto","SY77DR","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19730302","19730302","WIT",,"kampeerwagen"
"Personenauto","SZ44TV","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO","19730919","19730919","WIT",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","T03DND","MERCEDES-BENZ","UNIMOG 406","19660630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03FJF","MERCEDES-BENZ","UNIMOG 406","19710630","20230207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BBK","MERCEDES-BENZ","UNIMOG 406","19730630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BNF","MERCEDES-BENZ","UNIMOG 406","19690630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23DTD","MERCEDES-BENZ","UNIMOG 406","19740630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BNH","MERCEDES-BENZ","UNIMOG 406","19680630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34BFF","MERCEDES-BENZ","UNIMOG 406","19780630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BNH","MERCEDES-BENZ","UNIMOG 406","19960630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DVG","MERCEDES-BENZ","406","19780101","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56FFL","MERCEDES-BENZ","UNIMOG 406 U65","19650630","20221107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60BBD","MERCEDES-BENZ","UNIMOG 406","19760630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61BNF","MERCEDES-BENZ","UNIMOG 406","19730630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BBB","MERCEDES-BENZ","UNIMOG 406","19660630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BND","MERCEDES-BENZ","UNIMOG 406","19700630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DSF","MERCEDES-BENZ","UNIMOG 406","19840630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB27T","MERCEDES-BENZ","UNIMOG 406","19730630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB44J","MERCEDES-BENZ","UNIMOG 406","19720630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB51P","MERCEDES-BENZ","UNIMOG 406","19680630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB52P","MERCEDES-BENZ","UNIMOG 406","19800630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB57P","MERCEDES-BENZ","UNIMOG 406","19780630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB68P","MERCEDES-BENZ","UNIMOG 406","19700630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB69P","MERCEDES-BENZ","UNIMOG 406","19870630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD09J","MERCEDES-BENZ","UNIMOG 406","19700630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD21D","MERCEDES-BENZ","UNIMOG 406","19680630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD63J","MERCEDES-BENZ","UNIMOG 406","19720630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD65G","MERCEDES-BENZ","UNIMOG 406","19780630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD77F","MERCEDES-BENZ","UNIMOG 406","19790630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF32Z","MERCEDES-BENZ","UNIMOG 406","19730630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF80T","MERCEDES-BENZ","UNIMOG 406","19700630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG70N","MERCEDES-BENZ","UNIMOG 406","19790630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH12J","MERCEDES-BENZ","UNIMOG 406","19710630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH17J","MERCEDES-BENZ","UNIMOG 406","19720630","20210118","N.v.t.",,"Niet geregistreerd"
