"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S927VX","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S928VX","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S929VX","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","S946TR","FORD","TRANSIT","20221230","20221230","WIT","73992","voor rolstoelen toegankelijk voertuig"
"Personenauto","S962TR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","SB031L","FORD","TRANSIT CUSTOM","20180306","20180306","WIT","71380","voor rolstoelen toegankelijk voertuig"
"Personenauto","SP018P","FORD","TRANSIT CUSTOM","20180531","20180531","WIT","56504","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX363F","FORD","TRANSIT","20180710","20180710","WIT","54658","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX500P","FORD","TRANSIT","20170209","20180827","GRIJS","58682","voor rolstoelen toegankelijk voertuig"
"Personenauto","T013VF","FORD","TRANSIT","20230726","20230726","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T054SL","FORD","TRANSIT","20230714","20230714","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T057SL","FORD","TRANSIT","20230714","20230714","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T058PB","FORD","TRANSIT","20230724","20230724","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T075VV","FORD","TRANSIT","20230904","20230904","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T085RG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T086RG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T087RG","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T088RG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T112VX","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T113VX","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T114VX","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T136NL","FORD","TRANSIT","20230629","20230629","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T145NL","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T148ND","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T204SR","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T205SR","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T206SR","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T207SR","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T209SR","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T224SR","FORD","TRANSIT","20230811","20230811","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T231VG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T235VG","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T238BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T239BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T239XB","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T240XB","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T243BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T244BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T245BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T258BT","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T261RJ","FORD","TRANSIT","20230726","20230726","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T275BN","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T288VG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T289FH","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T291FH","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T294VT","FORD","TRANSIT","20230911","20230911","WIT","74748","voor rolstoelen toegankelijk voertuig"
"Personenauto","T306VT","FORD","TRANSIT","20230904","20230904","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T373DR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T374DR","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T417ZF","FORD","TRANSIT","20230911","20230911","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T418ZF","FORD","TRANSIT","20230911","20230911","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T455VL","FORD","TRANSIT","20230818","20230818","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T456VL","FORD","TRANSIT","20230818","20230818","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T510LZ","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T511LZ","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T518TZ","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T519TZ","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T520TZ","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T521TZ","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T523TZ","FORD","TRANSIT","20230825","20230825","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T558NH","FORD","TRANSIT","20230629","20230629","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T561NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T561NS","FORD","TRANSIT","20230629","20230629","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T563NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T564NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T565NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T573NS","FORD","TRANSIT","20230714","20230714","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T586VP","FORD","TRANSIT","20230818","20230818","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","T628XH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T629XH","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T630XH","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T631XH","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T634LR","FORD","TRANSIT","20230612","20230612","GRIJS","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T694ZJ","FORD","TRANSIT","20230913","20230913","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T695ZJ","FORD","TRANSIT","20230911","20230911","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T708PV","FORD","TRANSIT","20230712","20230712","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","T709PV","FORD","TRANSIT","20230712","20230712","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","T710PV","FORD","TRANSIT","20230712","20230712","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","T711PV","FORD","TRANSIT","20230712","20230712","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","T712PV","FORD","TRANSIT","20230712","20230712","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","T746GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T747GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T748GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T749GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T750GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T751GG","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T796SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T797SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T798SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T800SK","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T803SK","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T824BF","FORD","TRANSIT","20221230","20221230","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T878NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T879NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T883NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T884NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T885NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T886NH","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T920VS","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T970PH","FORD","TRANSIT 2.0TDCI","20190314","20210820","BLAUW","43518","voor rolstoelen toegankelijk voertuig"
"Personenauto","T970RS","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T988SN","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T989SN","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","TB246D","FORD","TRANSIT","20180626","20180626","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD015N","FORD","TRANSIT","20180704","20180704","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD248N","FORD","TRANSIT","20180704","20180704","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD249K","FORD","TRANSIT","20180703","20180703","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD292N","FORD","TRANSIT","20180704","20180704","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD524N","FORD","TRANSIT","20180704","20180704","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD574N","FORD","TRANSIT","20180704","20180704","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD578N","FORD","TRANSIT","20180704","20180704","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD598N","FORD","TRANSIT","20180704","20180704","WIT","72863","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD814J","FORD","TRANSIT","20180703","20180703","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD905J","FORD","TRANSIT","20180703","20180703","WIT","72863","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD942S","FORD","TRANSIT","20180706","20180706","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD949L","FORD","TRANSIT","20180704","20180704","WIT","72863","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD971J","FORD","TRANSIT","20180703","20180703","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF181F","FORD","TRANSIT","20180711","20180711","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF185T","FORD","TRANSIT","20180717","20180717","WIT","72863","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF214F","FORD","TRANSIT","20180711","20180711","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF216F","FORD","TRANSIT","20180711","20180711","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF293L","FORD","TRANSIT","20180713","20180713","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF491F","FORD","TRANSIT","20180711","20180711","WIT","71775","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF653K","FORD","TRANSIT","20180713","20180713","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF668K","FORD","TRANSIT","20180713","20180713","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF671K","FORD","TRANSIT","20180713","20180713","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF672K","FORD","TRANSIT","20180713","20180713","WIT","66231","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF699K","FORD","TRANSIT","20180713","20180713","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF757F","FORD","TRANSIT","20180711","20180711","WIT","71775","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF780F","FORD","TRANSIT","20180711","20180711","WIT","78188","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF782F","FORD","TRANSIT","20180711","20180711","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF829F","FORD","TRANSIT","20180711","20180711","WIT","71774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TG849Z","FORD","TRANSIT","20180808","20180808","ROOD","56631","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH340N","FORD","TRANSIT","20180801","20180801","WIT","72864","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH770S","FORD","TRANSIT","20180802","20180802","GRIJS","73262","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ150N","FORD","TRANSIT","20180918","20180918","WIT","63360","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS310R","FORD","TRANSIT","20190124","20190124","WIT","66204","voor rolstoelen toegankelijk voertuig"
"Personenauto","TT563H","FORD","TRANSIT","20181121","20181121","WIT","70992","voor rolstoelen toegankelijk voertuig"
"Personenauto","TV769D","FORD","TRANSIT","20181025","20181025","WIT","73958","voor rolstoelen toegankelijk voertuig"
"Personenauto","TV859X","FORD","TRANSIT CUSTOM","20181106","20181106","WIT","73080","voor rolstoelen toegankelijk voertuig"
"Personenauto","TZ887G","FORD","TRANSIT","20181128","20181128","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","TZ888G","FORD","TRANSIT","20181128","20181128","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","TZ889G","FORD","TRANSIT","20181128","20181128","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","TZ890G","FORD","TRANSIT","20181121","20181121","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","V099LB","FORD","TRANSIT CUSTOM","20171129","20180127","N.v.t.","46811","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","VF947Z","FORD","TRANSIT CUSTOM","20131025","20131025","N.v.t.","37118","voor rolstoelen toegankelijk voertuig"
"Personenauto","X016RX","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X017RX","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X034ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X035ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X036ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X037ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X038ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X039ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X040ZV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X083TS","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X093GG","FORD","TRANSIT","20231031","20231031","GRIJS","78740","voor rolstoelen toegankelijk voertuig"
"Personenauto","X124FB","FORD","TRANSIT CUSTOM","20231031","20231031","WIT","56372","voor rolstoelen toegankelijk voertuig"
"Personenauto","X131FB","FORD","TRANSIT CUSTOM","20231031","20231031","WIT","58515","voor rolstoelen toegankelijk voertuig"
"Personenauto","X139ZF","FORD","TRANSIT","20240122","20240122","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X168SX","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X191GG","FORD","TRANSIT","20230811","20230811","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X195GG","FORD","TRANSIT","20230818","20230818","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X242LR","FORD","TRANSIT","20231208","20231208","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X243LR","FORD","TRANSIT","20231208","20231208","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X244LR","FORD","TRANSIT","20231208","20231208","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X245LR","FORD","TRANSIT","20231208","20231208","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X288BG","FORD","TRANSIT","20230904","20230904","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X306FB","FORD","TRANSIT CUSTOM","20231031","20231031","WIT","56372","voor rolstoelen toegankelijk voertuig"
"Personenauto","X348TZ","FORD","TRANSIT","20240117","20240117","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X354HR","FORD","TRANSIT","20231107","20231107","BLAUW","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X383XK","FORD","TRANSIT","20240214","20240214","GRIJS","68672","voor rolstoelen toegankelijk voertuig"
"Personenauto","X396TH","FORD","TRANSIT","20240123","20240123","WIT","65299","voor rolstoelen toegankelijk voertuig"
"Personenauto","X407TV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X411XV","FORD","TRANSIT","20240213","20240213","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","X412XV","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X444GL","FORD","TRANSIT","20231016","20231016","ROOD","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X588VD","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X590VD","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X591VD","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X592VD","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X629HT","FORD","TRANSIT CUSTOM, 2.2 TDCI (100 HK) 310 L1 KOMBI","20150622","20231206","BLAUW","40424","voor rolstoelen toegankelijk voertuig"
"Personenauto","X677XN","FORD","TRANSIT","20240122","20240122","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X683LJ","FORD","TRANSIT","20221007","20221007","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X692LJ","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X735BS","FORD","TRANSIT","20230831","20230831","GRIJS","80192","voor rolstoelen toegankelijk voertuig"
"Personenauto","X736XR","FORD","TRANSIT","20240207","20240207","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X737XR","FORD","TRANSIT","20240207","20240207","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X738XR","FORD","TRANSIT","20240207","20240207","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X739XR","FORD","TRANSIT","20240207","20240207","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X740XR","FORD","TRANSIT","20240207","20240207","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X744JP","FORD","TRANSIT","20201110","20230831","GRIJS","50223","voor rolstoelen toegankelijk voertuig"
"Personenauto","X768DD","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X778KT","FORD","TRANSIT CUSTOIM","20140129","20231215","GRIJS","41535","voor rolstoelen toegankelijk voertuig"
"Personenauto","X778NB","FORD","TRANSIT","20231205","20231205","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X843LT","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X846XZ","FORD","TRANSIT","20240213","20240213","WIT","74808","voor rolstoelen toegankelijk voertuig"
"Personenauto","X847XZ","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X850LT","FORD","TRANSIT","20231128","20231128","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X851LT","FORD","TRANSIT","20231128","20231128","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X852LT","FORD","TRANSIT","20231128","20231128","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X853LT","FORD","TRANSIT","20231128","20231128","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","X854LT","FORD","TRANSIT","20231208","20231208","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X857LT","FORD","TRANSIT","20231205","20231205","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X873KT","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X884KR","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X885KR","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X941PD","FORD","TRANSIT","20231223","20231223","WIT","65299","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF371N","FORD","TRANSIT","20190123","20190123","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF372N","FORD","TRANSIT","20190123","20190123","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF374N","FORD","TRANSIT","20190123","20190123","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF850S","FORD","TRANSIT","20181224","20181224","WIT","66963","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF988B","FORD","TRANSIT","20181220","20181220","WIT","71352","voor rolstoelen toegankelijk voertuig"
"Personenauto","XG128H","FORD","TRANSIT","20190227","20190227","GRIJS","81774","voor rolstoelen toegankelijk voertuig"
"Personenauto","XK246X","FORD","TRANSIT","20190128","20190128","GRIJS","80672","voor rolstoelen toegankelijk voertuig"
"Personenauto","XK247X","FORD","TRANSIT","20190128","20190128","GRIJS","80672","voor rolstoelen toegankelijk voertuig"
"Personenauto","XK669K","FORD","TRANSIT","20030923","20030923","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","XL695P","FORD","TRANSIT","20190211","20190211","WIT","79462","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL696P","FORD","TRANSIT","20190211","20190211","WIT","79462","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT873R","FORD","TRANSIT","20190325","20190325","WIT","68192","voor rolstoelen toegankelijk voertuig"
"Personenauto","XX915G","FORD","TRANSIT CUSTOM","20160816","20190418","GRIJS","43359","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z004NG","FORD","TRANSIT","20240508","20240508","WIT","77470","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z005NG","FORD","TRANSIT","20240508","20240508","WIT","77470","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z047GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z048GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z049GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z050GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z051GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z052GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z055GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z056GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z057GD","FORD","TRANSIT","20240318","20240318","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z058GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z059GD","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z132NL","FORD","TRANSIT",,,"WIT","73144","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z154LG","FORD","TRANSIT","20240429","20240429","WIT","76411","voor rolstoelen toegankelijk voertuig"
