"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MF77BX","Motorfiets","BMW","R 100 RS",,"20230908",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820429","19820429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF78BX","Motorfiets","BMW","R 100 RS",,"20190412",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820514","19820514","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","1982-05-14T00:00:00.000","1982-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF79BX","Motorfiets","BMW","R 100 RS",,"19980131",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820506","19820506","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"1998-01-31T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF79YN","Motorfiets","BMW","R 100 RS",,"20011110",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-11-10T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF80JN","Motorfiets","BMW","R 100 RS",,"20200418",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19830428","19830428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF84ZH","Motorfiets","BMW","R 100 RS",,"20050517",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780405","19780405","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"1996","Niet geregistreerd","NG","Ja",,"2005-05-17T00:00:00.000","1978-04-05T00:00:00.000","1978-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF88YH","Motorfiets","BMW","R 100 RS",,"20230921",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780626","19780626","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF90FB","Motorfiets","BMW","R 100 RS",,"19980529",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770909","19770909","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-05-29T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF90YN","Motorfiets","BMW","R 100 RS",,"19840801",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19840801","19840801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-08-01T00:00:00.000","1984-08-01T00:00:00.000","1984-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF93LY","Motorfiets","BMW","R 100 RS",,"20001123",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19830328","19830328","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-11-23T00:00:00.000","1983-03-28T00:00:00.000","1983-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF96FZ","Motorfiets","BMW","R 100 RS",,"20150714",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820710","19820710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","1982-07-10T00:00:00.000","1982-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF97FZ","Motorfiets","BMW","R 100 RS",,"19950524",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820714","19820714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-24T00:00:00.000","1982-07-14T00:00:00.000","1982-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF98DX","Motorfiets","BMW","R 100 RS",,"20190518",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820604","19820604","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","1982-06-04T00:00:00.000","1982-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF99SZ","Motorfiets","BMW","R 100 RS",,"20231123",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19830705","19830705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","1983-07-05T00:00:00.000","1983-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFVB14","Motorfiets","BMW","R 100 RS",,"20040513","804","Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810507","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-05-13T00:00:00.000","1981-05-07T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG01TB","Motorfiets","BMW","R 100 RS",,"20050412",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-12T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG06BZ","Motorfiets","BMW","R 100 RS",,"19960309",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780822","19780822","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-09T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG06SL","Motorfiets","BMW","R 100 RS",,"19910406",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770608","19770608","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-06T00:00:00.000","1977-06-08T00:00:00.000","1977-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG11YH","Motorfiets","BMW","R 100 RS",,"20140506",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780224","19780224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-06T00:00:00.000","1978-02-24T00:00:00.000","1978-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG14RP","Motorfiets","BMW","R 100 RS",,"20120309",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770409","19770409","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-09T00:00:00.000","1977-04-09T00:00:00.000","1977-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG17DB","Motorfiets","BMW","R 100 RS",,"19960917",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770608","19770608","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-09-17T00:00:00.000","1977-06-08T00:00:00.000","1977-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG17ZH","Motorfiets","BMW","R 100 RS",,"20100921",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","978",,,,,,"19800630","19860530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-21T00:00:00.000","1980-06-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG26NV","Motorfiets","BMW","R 100 RS",,"20090620",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780317","19780317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-20T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG46LT","Motorfiets","BMW","R 100 RS",,"20070419",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770117","19770117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-19T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG46RX","Motorfiets","BMW","R 100 RS",,"20210904",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979",,,,,,"19860306","19860306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG49PG","Motorfiets","BMW","R 100 RS",,"19960708",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810627","19810627","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-07-08T00:00:00.000","1981-06-27T00:00:00.000","1981-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG49SR","Motorfiets","BMW","R 100 RS",,"19901217",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-12-17T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG54LF","Motorfiets","BMW","R 100 RS",,"19910610",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19770824","19770824","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-10T00:00:00.000","1977-08-24T00:00:00.000","1977-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG54SX","Motorfiets","BMW","R 100 RS",,"20200711",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19780518","19780518","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG57NB","Motorfiets","BMW","R 100 RS",,"20150119",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","980",,,,,,"19830506","19830506","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op schetsplaat by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-19T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG58DD","Motorfiets","BMW","R 100 RS",,"20140530",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19840629","19840629","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-30T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
