"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33BDLX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240318","20240330",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Geen oordeel","07","Ja","2024-03-18T00:00:00.000","2024-03-30T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGNV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20180309","20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030113","20030113","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2017","Geen oordeel","07","Ja","2018-03-09T00:00:00.000","2017-05-12T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHRX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20221119","20161007",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2016-10-07T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLBT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20211128","20210519",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040109","20040109","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2020","Logisch","00","Ja","2021-11-28T00:00:00.000","2021-05-19T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFGN","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20180311","20170630",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020724","20020724","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2017","Logisch","00","Ja","2018-03-11T00:00:00.000","2017-06-30T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BGNV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241218","20181203",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-12-03T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLBT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240421","20240424",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-04-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHVP","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250403","20190118",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2019-01-18T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLBT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240807","20071023",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040103","20040103","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2007-10-23T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BNNZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20220113","20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2021","Logisch","00","Ja","2022-01-13T00:00:00.000","2016-07-06T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BPKR","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250328","20230325",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040722","20040722","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-25T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BKLF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241205","20071116",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2007-11-16T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BKTK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240217","20210606",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031121","20031121","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Onlogisch","04","Nee","2024-02-17T00:00:00.000","2021-06-06T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BGLH","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250307","20180119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-01-19T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKTG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250108","20110126",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031120","20031120","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2011-01-26T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BLJK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240928","20231103",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040124","20040124","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-03T00:00:00.000","2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLXX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240914","20171124",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-11-24T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLPS","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241029","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-02-28T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPXF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241004","20231111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-11-11T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHLT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250322","20220403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030322","20030322","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-04-03T00:00:00.000","2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLGF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20211016","20230722",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2021-10-16T00:00:00.000","2023-07-22T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRZF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240729","20230530",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2495","1990","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"605",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-05-30T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGNH","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20210807","20190812",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030103","20030103","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2020","Logisch","00","Ja","2021-08-07T00:00:00.000","2019-08-12T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFZT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20221209","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021025","20021025","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2021","Logisch","00","Ja","2022-12-09T00:00:00.000","2021-12-30T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BKNT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240120","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031101","20031101","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2024-01-20T00:00:00.000","2024-03-29T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFZT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240526","20210914",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021019","20021019","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2021-09-14T00:00:00.000","2002-10-19T00:00:00.000","2002-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGGN","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250214","20220112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-12T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
