"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29JTT4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230529",,"8903","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1363","1850","1463","600","1000","20070921","20090831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1850",,,"e1*2001/116*0205*12","AEAWUX01","FM5FM52J0441N10GG","0","0.08","250","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","05","Nee","2023-05-29T00:00:00.000",,"2007-09-21T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PLHP","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240718",,"9126","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LRFH","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241004","20240201","8128","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030404","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2024","Logisch","00","Nee","2024-10-04T00:00:00.000","2024-02-01T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NVXG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230524",,"9947","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAXRX01","SGFM52J066N41N10GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NSP8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240426",,"7099","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20031124","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1740",,,,,,,"0.05","251","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2003-11-24T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RKXX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230405",,"6818","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050601","20050601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Ja","Nee",,"Nee","2757","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GNL8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230411",,"6997","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1360","1770","1460","600","1000","20030902","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1770",,,,,,,"0.06","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2003-09-02T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RZKS","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231005",,"7387","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030217","20051017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1700",,,"e1*2001/116*0205*00","ABBCAX01","SGFM52T050M41N1","0","0.04","250","Ja","Nee",,"Nee","2700","0",,"2023","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"2003-02-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PGNB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220923",,"10044","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2022","Geen oordeel","07","Nee","2022-09-23T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZNGB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240310","20160112","9168","cabriolet","4","GEEL","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20050606","20080418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAXRX01","SGFM52J066N41N10GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2024","Geen oordeel","05","Nee","2024-03-10T00:00:00.000","2016-01-12T00:00:00.000","2005-06-06T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LTV9","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240623",,"7473","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20050330","20100904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1740",,,,,,,"0.05","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-06-23T00:00:00.000",,"2005-03-30T00:00:00.000","2010-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NPJK","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240608","20240523","7516","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2024-05-23T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBK20","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240714",,"2081","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1304","1800","1404","600","1000","20060209","20140707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1800",,,"e1*2001/116*0205*08","AEAZJX01","FM5FM52J046N1N10GG","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2024","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"2006-02-09T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDL99","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240619",,"7914","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20071030","20140630","Geen verstrekking in Open Data","43605","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*12","AEBSWX01","FM5FM5A40091N17GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Nee","2024-06-19T00:00:00.000",,"2007-10-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKB78","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230516",,"10737","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1304","1800","1404","600","1000","20090514","20140820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1800","1Y",,"e1*2001/116*0205*14","AEAZJX01","FM5FM52J0461N10GG","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Nee","2023-05-16T00:00:00.000",,"2009-05-14T00:00:00.000","2014-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDX1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240417",,"6968","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030520","20120103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41NN","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Nee","2024-04-17T00:00:00.000",,"2003-05-20T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPDB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231013",,"6461","cabriolet","4","ROOD","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040925","20040925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","07","Nee","2023-10-13T00:00:00.000",,"2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVKD","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240217",,"7133","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20060512","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XGN7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230224",,"6039","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030320","20140410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1700",,,,,,,"0.04","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"2003-03-20T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NNNF","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240110",,"8285","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PRPG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230712",,"7087","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1312","1740","1412","600","1000","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,"G3 gasinstallatie","e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HJT4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230512",,"10796","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1363","1850","1463","600","1000","20090112","20090112","Geen verstrekking in Open Data","43178","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by achterzitting","1850","1Y",,"e1*2001/116*0205*14","AEAWUX01","FM5FM52J0441N10GG","0","0.08","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LTV7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240528","20180531","8242","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20051108","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*08","AEBSWX01","FM5FM5A4009N1NN0GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Nee","2024-05-28T00:00:00.000","2018-05-31T00:00:00.000","2005-11-08T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NJJL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231028",,"8076","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20031010","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*03","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XRKV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220914",,"8292","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20070829","20070829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*11","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVZ1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240927","20240503","6647","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1310","1740","1410","600","1000","20030707","20120831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1740",,,,,,,"0.05","250","Ja","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Nee","2024-09-27T00:00:00.000","2024-05-03T00:00:00.000","2003-07-07T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PSXV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230511",,"6616","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030522","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2003-05-22T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
