"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53HBGF","Personenauto","MERCEDES-BENZ","C 220 CDI","20220531",,"15285","coupe","4","BLAUW","Niet geregistreerd","4","2148","1430","1930","1530","750","1200","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e1*98/14*0159*01","R80CF0","TCAAA40","1","0.07","272","Ja","Ja",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-05-31T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RXS8","Personenauto","MERCEDES-BENZ","C 220 CDI","20230820",,"9348","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20110818","20110818","Geen verstrekking in Open Data","53451","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*20","H3SAM0","KZAAA400","0","0.07","276","Ja","Ja",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NSHZ","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"11622","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","KDABA40","0","0.07","272","Ja","Nee",,"Nee","3160","0",,"2022","Logisch","00","Nee",,,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJL10","Personenauto","MERCEDES-BENZ","C 220 CDI","20240125",,"5364","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20140228","20140228","Geen verstrekking in Open Data","44183","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*25","H3SAM0","KZAAA4A5","0","0.07","276","Ja","Ja",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RXJ9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240506",,"9451","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20110812","20110812","Geen verstrekking in Open Data","54197","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*20","H3SAM0","KZAAA400","0","0.07","276","Ja","Ja",,"Nee","3900","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-06T00:00:00.000",,"2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XSF3","Personenauto","MERCEDES-BENZ","C 220 CDI","20230307",,"10615","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020827","20120712","Geen verstrekking in Open Data","40800","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*05","R80EF0","KDABA40","0","0.07","272","Ja","Nee",,"Nee","3160","0",,"2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2002-08-27T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KNH9","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20221006",,"11710","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20100115","20100115","Geen verstrekking in Open Data","40327","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-10-06T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RZP5","Personenauto","MERCEDES-BENZ","C 220 CDI","20230916",,"11934","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110902","20110902","Geen verstrekking in Open Data","64516","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAB400","0","0.07","276","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RLRK","Personenauto","MERCEDES-BENZ","C 220 CDI","20220604",,"12090","coupe","4","GRIJS","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20050604","20050604","Geen verstrekking in Open Data","43058","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*13","R80CF0","KDBBA401","0","0.07","272","Ja","Nee",,"Nee","3470","0",,"2021","Logisch","00","Nee","2022-06-04T00:00:00.000",,"2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHK42","Personenauto","MERCEDES-BENZ","C 220 CDI","20230227",,"4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20130426","20130426","Geen verstrekking in Open Data","44456","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*26","H3S2M0","KZAAA4A5","0","0.08","276","Ja","Ja",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PTTL","Personenauto","MERCEDES-BENZ","C 220 CDI","20220710",,"12951","coupe","4","BLAUW","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA401","0","0.07","272","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-07-10T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGPN","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"12832","coupe","4","BLAUW","Niet geregistreerd","4","2148","1420","1960","1520","750","1500","20030912","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*08","R80CF0","TCABA401","0","0.07","272","Ja","Nee",,"Nee","3460","0",,"2022","Logisch","00","Nee",,,"2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTG32","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20230728",,"12658","coupe","4","GRIJS","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090610","20130705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1985","203 CL",,"e1*98/14*0159*22","R80CL0","TZCDA402","0","0.07","272","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-28T00:00:00.000",,"2009-06-10T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HZFG","Personenauto","MERCEDES-BENZ","C 220 CDI","20221115",,"12825","coupe","4","BLAUW","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020123","20020123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Ja","Ja",,"Nee","3160","0",,"2022","Onlogisch","04","Nee","2022-11-15T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RZPG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240218",,"14021","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020630","20051018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op balk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Ja","Ja",,"Nee","3160","0",,"2023","Geen oordeel","05","Nee","2024-02-18T00:00:00.000",,"2002-06-30T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TDK03","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20231114",,"7901","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090220","20140106","Geen verstrekking in Open Data","53388","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0159*19","R80EK0","TZCDA402","0","0.06","272","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-14T00:00:00.000",,"2009-02-20T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVZ09","Personenauto","MERCEDES-BENZ","C 220 CDI","20240209",,"6106","coupe","4","WIT","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20111004","20150221","Geen verstrekking in Open Data","59321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAA473","0","0.07","276","Ja","Ja",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Nee","2024-02-09T00:00:00.000",,"2011-10-04T00:00:00.000","2015-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G919KX","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"18075","coupe","4","BLAUW","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20021009","20191016","Geen verstrekking in Open Data",,"Nee","215",,,,,,"2","4",,,,,,"M1",,,,"1960","203 CL",,,,,,"0.07","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2002-10-09T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ586R","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240913",,"6139","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090911","20150603","Geen verstrekking in Open Data","54188","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*24","R80CK0","TZCDA401","0","0.07","272","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-09-13T00:00:00.000",,"2009-09-11T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129SF","Personenauto","MERCEDES-BENZ","C 220 CDI","20230428",,"12123","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020701","20200429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","173","M1",,,"op dwarsbalk v. r. voorzitting","1960","203",,"e1*98/14*0159*04","R80CF0","KDABA40","0","0.07","272","Ja","Nee",,"Nee","3160","0",,"2022","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2002-07-01T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H435GH","Personenauto","MERCEDES-BENZ","C 220 CDI","20240125",,"1807","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20120803","20200120","Geen verstrekking in Open Data","55029","Nee","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2100","204",,"e1*2001/116*0431*24","H3S2M0","NZAAA400","0","0.08","276","Ja","Ja",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"2012-08-03T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K011HG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240712",,"9200","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20110901","20210708","Geen verstrekking in Open Data","53776","Nee","232",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2085","204",,"e1*2001/116*0431*20","H3S2M0","KZAAA473","0","0.08","276","Ja","Ja",,"Nee","3900",,,"2023","Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000",,"2011-09-01T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N442XV","Personenauto","MERCEDES-BENZ","C 220 CDI","20231130",,"8905","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20140724","20221227","Geen verstrekking in Open Data","48277","Nee","229",,,,,,"2","4",,,,,,"M1",,,,"2100","204",,"e1*2001/116*0431*26","H3SAM0","NZAAA402","0","0.07","276","Ja","Ja",,"Nee","3925",,,"2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2014-07-24T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL917D","Personenauto","MERCEDES-BENZ","C 220 CDI","20240406",,"3007","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20111121","20170223","Geen verstrekking in Open Data","66442","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAA473","0","0.07","276","Ja","Nee",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2011-11-21T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P106DP","Personenauto","MERCEDES-BENZ","C 220 CDI","20241019","20240305","16147","coupe","4","BLAUW","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20040806","20220209","Geen verstrekking in Open Data",,"Ja","224",,,,,,"2","4","0","0",,"434","173","M1",,,,"1970","203CL",,"e1*98/14*0159*12","R80CF0","KDBBA401","0","0.07","272","Ja","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Nee","2024-10-19T00:00:00.000","2024-03-05T00:00:00.000","2004-08-06T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777LT","Personenauto","MERCEDES-BENZ","C 220 CDI",,,"12452","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20060130","20220425","Geen verstrekking in Open Data",,"Nee","212",,,,,,"2","4","0","0",,"434","173","M1",,,,"1970",,,"e1*98/14*0159*13","R80EF0","TCBBA402","0","0.07","272","Ja","Nee",,"Nee","3470","0","0.00","2022","Geen oordeel","05","Nee",,,"2006-01-30T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894FF","Personenauto","MERCEDES-BENZ","C 220 CDI","20230415",,"11549","coupe","4","ORANJE","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20021007","20220216","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4",,,,,,"M1",,,,"1960","203CL",,,,,,"0.07","271","Ja","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2002-10-07T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX098G","Personenauto","MERCEDES-BENZ","C 220 CDI","20240306",,"9551","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20140715","20180216","Geen verstrekking in Open Data","53925","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2100","204",,"e1*2001/116*0431*32","H3S2M0","NZAAA402","0","0.08","276","Ja","Ja",,"Nee","3925","0","0.00","2023","Onlogisch","04","Nee","2024-03-06T00:00:00.000",,"2014-07-15T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX587F","Personenauto","MERCEDES-BENZ","C 220 CDI","20230713",,"5913","coupe","4","WIT","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120706","20180214","Geen verstrekking in Open Data","55751","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2085","204",,"e1*2001/116*0431*23","H3SAM0","KZAAA473","0","0.07","276","Ja","Ja",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2012-07-06T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
