"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K803JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K804JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K805JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K806JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K807JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K808JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K809JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K810JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K812JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K815JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K816JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K818JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K819JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K821JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K822JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K823JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K824JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K825JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K826JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K827JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K828JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K829JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K831JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K832JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K833JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K834JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K835JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K836JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K838JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K839JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K841JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K841RR","NISSAN","NISSAN LEAF 62KWH","20190815","20210212","WIT","44999","MPV"
"Personenauto","K842JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K844JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K845JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K847JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K848JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K849JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K850JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K851JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K852JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K853JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K854JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K855JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K856JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K858JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K859JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K860JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K862JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K863JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K864JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K866JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K867JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K868JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K870JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K871JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K874JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K875JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K876JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K877JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K878JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K879JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","44341","MPV"
"Personenauto","K880JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","44341","MPV"
"Personenauto","K885JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","44341","MPV"
"Personenauto","K886JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K887JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K888JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K889JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K890JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","WIT","43941","MPV"
"Personenauto","K891JK","NISSAN","NISSAN LEAF 62KWH","20201230","20201230","WIT","43941","MPV"
"Personenauto","K894JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","44341","MPV"
"Personenauto","K895JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K896JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K897JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K898JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K899JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K900JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","K903JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","GRIJS","43841","MPV"
"Personenauto","K906JK","NISSAN","NISSAN LEAF 62KWH","20201229","20201229","ZWART","43841","MPV"
"Personenauto","KB044H","NISSAN","NISSAN LEAF 30KWH","20160805","20160805","WIT","35921","MPV"
"Personenauto","KH173N","NISSAN","NISSAN LEAF 30KWH","20160913","20160913","WIT","38316","MPV"
"Personenauto","KH174N","NISSAN","NISSAN LEAF 30KWH","20160913","20160913","WIT","38316","MPV"
"Personenauto","KK065J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK082J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK095J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK300D","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","38316","MPV"
"Personenauto","KK301D","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","38316","MPV"
"Personenauto","KP318X","NISSAN","NISSAN LEAF","20140623","20161101","GRIJS","33610","MPV"
"Personenauto","KV067R","NISSAN","NISSAN LEAF 30KWH","20161221","20161221","ZWART","38316","MPV"
"Personenauto","KV068R","NISSAN","NISSAN LEAF 30KWH","20161221","20161221","ZWART","38316","MPV"
"Personenauto","KV069R","NISSAN","NISSAN LEAF 30KWH","20161221","20161221","ZWART","38316","MPV"
"Personenauto","KZ225K","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","WIT","35621","MPV"
"Personenauto","KZ226K","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","WIT","35621","MPV"
"Personenauto","L050SP","NISSAN","NISSAN LEAF 40KWH","20200930","20210906","WIT","34890","MPV"
"Personenauto","L072JB","NISSAN","NISSAN LEAF 40KWH","20210601","20210601","GRIJS","36841","MPV"
"Personenauto","L170TN","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","42341","MPV"
"Personenauto","L182ZK","NISSAN","NISSAN LEAF 62KWH","20210830","20210830","ZWART","41841","MPV"
"Personenauto","L244GN","NISSAN","NISSAN LEAF 62KWH","20210514","20210514","GRIJS","44341","MPV"
"Personenauto","L254TG","NISSAN","NISSAN LEAF 40KWH","20210729","20210729","WIT","34291","MPV"
"Personenauto","L256TG","NISSAN","NISSAN LEAF 40KWH","20210729","20210729","WIT","34291","MPV"
"Personenauto","L260TG","NISSAN","NISSAN LEAF 40KWH","20210729","20210729","WIT","34291","MPV"
"Personenauto","L266TG","NISSAN","NISSAN LEAF 40KWH","20210729","20210729","WIT","34291","MPV"
"Personenauto","L336JH","NISSAN","NISSAN LEAF 40KWH","20190221","20210529","WIT","40689","MPV"
"Personenauto","L344NF","NISSAN","NISSAN LEAF 62KWH","20210630","20210630","GRIJS","41841","MPV"
"Personenauto","L446SK","NISSAN","NISSAN LEAF 62KWH","20210722","20210722","WIT","43241","MPV"
"Personenauto","L447KX","NISSAN","NISSAN LEAF 62KWH","20210616","20210616","WIT","43941","MPV"
"Personenauto","L494ZT","NISSAN","NISSAN LEAF 30KWH","20160523","20220216","ROOD","35845","MPV"
"Personenauto","L544XZ","NISSAN","NISSAN LEAF 62KWH","20210830","20210830","WIT","43241","MPV"
"Personenauto","L654KX","NISSAN","NISSAN LEAF 62KWH","20201130","20210624","WIT","45540","MPV"
"Personenauto","L679ZR","NISSAN","NISSAN LEAF 62KWH","20210831","20210831","WIT","42341","MPV"
"Personenauto","L680TX","NISSAN","NISSAN LEAF 40KWH","20210730","20210730","WIT","34291","MPV"
"Personenauto","L684TX","NISSAN","NISSAN LEAF 40KWH","20210730","20210730","WIT","34291","MPV"
"Personenauto","L688TX","NISSAN","NISSAN LEAF 62KWH","20210809","20210809","WIT","43241","MPV"
"Personenauto","L785SG","NISSAN","NISSAN LEAF 62KWH","20210722","20210722","GRIJS","41841","MPV"
"Personenauto","N224KH","NISSAN","NISSAN LEAF 40KWH","20211102","20211102","GRIJS","36841","MPV"
"Personenauto","N236ZN","NISSAN","NISSAN LEAF 40KWH","20220131","20220131","ROOD","38791","MPV"
"Personenauto","N241TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","GRIJS","39391","MPV"
"Personenauto","N251TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","WIT","38691","MPV"
"Personenauto","N253TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","GRIJS","39291","MPV"
"Personenauto","N259TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","WIT","36941","MPV"
"Personenauto","N270TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","WIT","37341","MPV"
"Personenauto","N271TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","GRIJS","39791","MPV"
"Personenauto","N273TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","WIT","36941","MPV"
"Personenauto","N275TP","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","ZWART","36841","MPV"
"Personenauto","N280TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","36841","MPV"
"Personenauto","N281TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","37341","MPV"
"Personenauto","N282TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N287TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","WIT","37341","MPV"
"Personenauto","N288TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","WIT","36941","MPV"
"Personenauto","N290TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","ZWART","39291","MPV"
"Personenauto","N292TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","ZWART","39291","MPV"
"Personenauto","N293TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","ZWART","39291","MPV"
"Personenauto","N294TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","ZWART","39291","MPV"
"Personenauto","N295TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","ZWART","39291","MPV"
"Personenauto","N296TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","39291","MPV"
"Personenauto","N297TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","39291","MPV"
"Personenauto","N298TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","39291","MPV"
"Personenauto","N300TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","ZWART","39291","MPV"
"Personenauto","N306TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N307TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N308TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N311TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","WIT","37341","MPV"
"Personenauto","N315RN","NISSAN","NISSAN LEAF 40KWH","20211210","20211210","GRIJS","39291","MPV"
"Personenauto","N321TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","ZWART","39291","MPV"
"Personenauto","N322TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","ZWART","39291","MPV"
"Personenauto","N323TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","ZWART","39291","MPV"
"Personenauto","N324TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N326TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N327TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","WIT","39391","MPV"
"Personenauto","N332TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39791","MPV"
"Personenauto","N336TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","36841","MPV"
"Personenauto","N337TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","WIT","36941","MPV"
"Personenauto","N339TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","WIT","36941","MPV"
"Personenauto","N341TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","36841","MPV"
"Personenauto","N344TP","NISSAN","NISSAN LEAF 40KWH","20211227","20211227","GRIJS","36841","MPV"
"Personenauto","N640VS","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","36841","MPV"
"Personenauto","N642VS","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","36841","MPV"
"Personenauto","N644VS","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","WIT","36941","MPV"
"Personenauto","N646VS","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","WIT","36241","MPV"
"Personenauto","N779PN","NISSAN","NISSAN LEAF 40KWH","20211201","20211201","GRIJS","39291","MPV"
"Personenauto","N937GB","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","N965VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","ZWART","39291","MPV"
"Personenauto","N965XS","NISSAN","NISSAN LEAF 24KWH","20160222","20220829","GRIJS","27344","MPV"
"Personenauto","NB467D","NISSAN","NISSAN LEAF 30KWH","20170104","20170104","ZWART","38316","MPV"
"Personenauto","NG291H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG298H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG299H","NISSAN","NISSAN LEAF 30KWH","20170120","20170120","ZWART","38641","MPV"
"Personenauto","NG301H","NISSAN","NISSAN LEAF 30KWH","20170120","20170120","ZWART","38641","MPV"
"Personenauto","NG311H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG313H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG314H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NH189B","NISSAN","NISSAN LEAF 30KWH","20170124","20170124","GRIJS","38691","MPV"
"Personenauto","NH192B","NISSAN","NISSAN LEAF 30KWH","20170124","20170124","ZWART","34691","MPV"
"Personenauto","NH835G","NISSAN","NISSAN LEAF 30KWH","20170208","20170208","WIT","38091","MPV"
"Personenauto","NH836G","NISSAN","NISSAN LEAF 30KWH","20170208","20170208","WIT","38091","MPV"
"Personenauto","NJ649N","NISSAN","NISSAN LEAF 30KWH","20170307","20170307","WIT","38641","MPV"
"Personenauto","NJ731K","NISSAN","NISSAN LEAF 30KWH","20170213","20170213","WIT","36021","MPV"
"Personenauto","NK501Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NK510Z","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","GRIJS","34691","MPV"
"Personenauto","NN309X","NISSAN","NISSAN LEAF","20130724","20170324","WIT","33390","MPV"
"Personenauto","NR548G","NISSAN","NISSAN LEAF 30KWH","20170329","20170329","GRIJS","34691","MPV"
"Personenauto","NR786D","NISSAN","NISSAN LEAF 30KWH","20170330","20170330","WIT","34791","MPV"
"Personenauto","NS187J","NISSAN","NISSAN LEAF 30KWH","20170419","20170419","WIT","38741","MPV"
"Personenauto","NS189J","NISSAN","NISSAN LEAF 30KWH","20170411","20170411","WIT","38741","MPV"
"Personenauto","NS956X","NISSAN","NISSAN LEAF 30KWH","20170412","20170412","GRIJS","34691","MPV"
"Personenauto","NT042X","NISSAN","NISSAN LEAF","20120823","20170419","GRIJS","43209","MPV"
"Personenauto","NT154D","NISSAN","NISSAN LEAF 30KWH","20170414","20170414","WIT","34141","MPV"
"Personenauto","NT758S","NISSAN","NISSAN LEAF 30KWH","20170515","20170515","WIT","36021","MPV"
"Personenauto","NT759S","NISSAN","NISSAN LEAF 30KWH","20170515","20170515","WIT","36021","MPV"
"Personenauto","P002NT","NISSAN","NISSAN LEAF 40KWH","20210317","20221122","WIT","34290","MPV"
"Personenauto","P053HX","NISSAN","NISSAN LEAF 40KWH","20211215","20220916","BLAUW","37390","MPV"
"Personenauto","P081NZ","NISSAN","NISSAN LEAF 40KWH","20180418","20220507","GROEN","34140","MPV"
"Personenauto","P236KF","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","ZWART","39291","MPV"
"Personenauto","P237DL","NISSAN","NISSAN LEAF 40KWH","20180529","20221017","WIT","36189","MPV"
"Personenauto","P270ZZ","NISSAN","NISSAN LEAF 40KWH","20211126","20221011","GRIJS","35540","MPV"
"Personenauto","P273FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","38891","MPV"
"Personenauto","P277FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P435SR","NISSAN","NISSAN LEAF","20130430","20221007","BLAUW","33389","MPV"
"Personenauto","P505HZ","NISSAN","NISSAN LEAF 30KWH","20171122","20220414","GRIJS","37939","MPV"
"Personenauto","P527ZX","NISSAN","NISSAN LEAF 40KWH","20211126","20221116","WIT","35889","MPV"
"Personenauto","P609RJ","NISSAN","NISSAN LEAF 40KWH","20220520","20220520","GRIJS","38791","MPV"
"Personenauto","P775HN","NISSAN","NISSAN LEAF 40KWH","20181205","20220319","WIT","39189","MPV"
"Personenauto","P950NX","NISSAN","NISSAN LEAF 40KWH","20200924","20221122","WIT","34290","MPV"
"Personenauto","P992SV","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","WIT","38891","MPV"
"Personenauto","P994SV","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","GRIJS","38791","MPV"
"Personenauto","PF079R","NISSAN","NISSAN LEAF","20140213","20170616","WIT","30390","MPV"
"Personenauto","PH991B","NISSAN","NISSAN LEAF","20131219","20170629","WIT","32789","MPV"
"Personenauto","PJ057N","NISSAN","NISSAN LEAF 30KWH","20170707","20170707","WIT","36021","MPV"
"Personenauto","PJ267R","NISSAN","NISSAN LEAF 30KWH","20170712","20170712","WIT","34791","MPV"
"Personenauto","PP032F","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PP986D","NISSAN","NISSAN LEAF 30KWH","20170711","20170809","WIT","38090","MPV"
"Personenauto","PR579Z","NISSAN","NISSAN LEAF 30KWH","20170914","20170914","GRIJS","38691","MPV"
"Personenauto","PV301H","NISSAN","NISSAN LEAF 30KWH","20170929","20170929","WIT","34791","MPV"
"Personenauto","R002NV","NISSAN","NISSAN LEAF 40KWH","20221020","20221020","WIT","36150","MPV"
"Personenauto","R006NV","NISSAN","NISSAN LEAF 40KWH","20221020","20221020","WIT","36150","MPV"
"Personenauto","R043BF","NISSAN","NISSAN LEAF 40KWH","20211126","20221202","WIT","37889","MPV"
"Personenauto","R099HT","NISSAN","NISSAN LEAF 40KWH","20211217","20221011","ZWART","35639","MPV"
"Personenauto","R109TB","NISSAN","NISSAN LEAF 40KWH","20221123","20221123","WIT","36150","MPV"
"Personenauto","R114BT","NISSAN","NISSAN LEAF 40KWH","20180409","20230403","ZWART","37139","MPV"
"Personenauto","R251SZ","NISSAN","NISSAN LEAF 40KWH","20190220","20230103","BRUIN","37190","MPV"
"Personenauto","R257DH","NISSAN","NISSAN LEAF 40KWH","20201207","20220922","GRIJS","34639","MPV"
"Personenauto","R304JH","NISSAN","NISSAN LEAF 40KWH","20210106","20221004","ZWART","37690","MPV"
"Personenauto","R434BK","NISSAN","NISSAN LEAF 62KWH","20210531","20220727","WIT","39990","MPV"
"Personenauto","R484JH","NISSAN","NISSAN LEAF 40KWH","20211210","20221011","ZWART","37390","MPV"
"Personenauto","R485JH","NISSAN","NISSAN LEAF 40KWH","20211210","20221011","WIT","37390","MPV"
"Personenauto","R486JH","NISSAN","NISSAN LEAF 40KWH","20211210","20221011","WIT","37390","MPV"
"Personenauto","R487JH","NISSAN","NISSAN LEAF 40KWH","20211210","20221011","GRIJS","37390","MPV"
"Personenauto","R563NH","NISSAN","NISSAN LEAF 62KWH","20221021","20221021","GRIJS","43640","MPV"
"Personenauto","R564RS","NISSAN","LEAF","20200902","20230112","ZWART","43840","hatchback"
"Personenauto","R586NN","NISSAN","NISSAN LEAF 40KWH","20221115","20221115","GRIJS","36750","MPV"
"Personenauto","R600NN","NISSAN","NISSAN LEAF 40KWH","20221115","20221115","WIT","36850","MPV"
"Personenauto","R601NN","NISSAN","NISSAN LEAF 40KWH","20221111","20221111","WIT","36850","MPV"
"Personenauto","R620FJ","NISSAN","NISSAN LEAF 62KWH","20220811","20220811","BLAUW","41791","MPV"
"Personenauto","R640VF","NISSAN","NISSAN LEAF 62KWH","20191023","20221130","GRIJS","47850","MPV"
"Personenauto","R643KZ","NISSAN","NISSAN LEAF 40kWh","20200806","20221005","ZWART","36839","MPV"
"Personenauto","R715PN","NISSAN","NISSAN LEAF 40KWH","20221110","20221110","WIT","36850","MPV"
"Personenauto","R716PN","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","R719PN","NISSAN","NISSAN LEAF 40KWH","20221110","20221110","WIT","36850","MPV"
"Personenauto","R724PN","NISSAN","NISSAN LEAF 40KWH","20221110","20221110","WIT","36850","MPV"
"Personenauto","R927BR","NISSAN","NISSAN LEAF 40KWH","20211210","20221011","ZWART","36938","MPV"
"Personenauto","R928BR","NISSAN","NISSAN LEAF 40KWH","20211217","20221116","ZWART","35540","MPV"
"Personenauto","RD406K","NISSAN","NISSAN LEAF 30KWH","20171030","20171030","WIT","38091","MPV"
"Personenauto","RG065B","NISSAN","NISSAN LEAF 30KWH","20180105","20180105","WIT","36671","MPV"
"Personenauto","RK730G","NISSAN","NISSAN LEAF","20140619","20180106","GRIJS","33610","MPV"
"Personenauto","RV717R","NISSAN","NISSAN LEAF 40KWH","20180215","20180215","ZWART","34141","MPV"
"Personenauto","RV723R","NISSAN","NISSAN LEAF 40KWH","20180216","20180216","ZWART","34141","MPV"
"Personenauto","RX244L","NISSAN","NISSAN LEAF 40KWH","20180220","20180220","WIT","40391","MPV"
"Personenauto","RX336T","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","RX344T","NISSAN","NISSAN LEAF 40KWH","20180306","20180306","GRIJS","34141","MPV"
"Personenauto","RX751X","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","RX758X","NISSAN","NISSAN LEAF 40KWH","20180228","20180228","ZWART","34141","MPV"
"Personenauto","RZ241T","NISSAN","NISSAN LEAF 40KWH","20180305","20180305","ZWART","34141","MPV"
"Personenauto","RZ244T","NISSAN","NISSAN LEAF 40KWH","20180301","20180301","WIT","40391","MPV"
"Personenauto","RZ246T","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","ZWART","34141","MPV"
"Personenauto","RZ252T","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","ZWART","34141","MPV"
"Personenauto","RZ820L","NISSAN","NISSAN LEAF 40KWH","20180302","20180302","GRIJS","34141","MPV"
"Personenauto","S061TX","NISSAN","NISSAN LEAF","20140331","20231206","WIT","35244","MPV"
"Personenauto","S205FS","NISSAN","NISSAN LEAF 40KWH","20221231","20221231","WIT","36850","MPV"
