"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VKD83","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240731","20171201","11229","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750","2000","20101011","20101011","Geen verstrekking in Open Data","46204","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2017-12-01T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKD84","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250327","20171201","11229","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750","2000","20101011","20101011","Geen verstrekking in Open Data","46204","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-12-01T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKV64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240813","20231101","9717","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750","2000","20110128","20110128","Geen verstrekking in Open Data","39527","Ja",,"1320",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.04","325","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-11-01T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKZ32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250118","20170117","11273","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750","2000","20110106","20110106","Geen verstrekking in Open Data","46378","Ja",,"1145",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-01-17T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKZ37","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240831","20160526","9972","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110106","20110106","Geen verstrekking in Open Data","40587","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-05-26T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLG37","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240722","20210323","11448","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750","2000","20110114","20110114","Geen verstrekking in Open Data","46721","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2021-03-23T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLG38","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240925","20200324","11448","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","2645","2245","750",,"20110114","20110114","Geen verstrekking in Open Data","46721","Ja",,"500",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3200",,,,,,,"0.03","432","Nee","Ja",,"Nee","4645",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-03-24T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLL64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250327","20220804","11784","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750","2000","20110131","20110131","Geen verstrekking in Open Data","48119","Ja",,"1355",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-08-04T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ63","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241101","20221102","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2500","2490","750",,"20110608","20110608","Geen verstrekking in Open Data","41965","Ja",,"110",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Ja",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2022-11-02T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230619","20221216","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2890","2490","750","2000","20110608","20110608","Geen verstrekking in Open Data","41965","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4890",,,"2022","Logisch","00","Ja","2023-06-19T00:00:00.000","2022-12-16T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240802","20140710","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20110608","20110608","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-07-10T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ67","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250225","20140226","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20110531","20110531","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-25T00:00:00.000","2014-02-26T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ68","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241107","20200702","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750",,"20110531","20110531","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Ja",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-07-02T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VND07","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241106","20131026","11567","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110323","20110323","Geen verstrekking in Open Data","47597","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2013-10-26T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ60","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240531","20170510","9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110406","20110406","Geen verstrekking in Open Data","39211","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-05-10T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250315","20190509","11567","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110406","20110406","Geen verstrekking in Open Data","47597","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2019-05-09T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNL45","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240606","20170510","9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110418","20110418","Geen verstrekking in Open Data","39211","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2017-05-10T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNL47","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240605","20170510","9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110418","20110418","Geen verstrekking in Open Data","39211","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2017-05-10T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPD48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240609","20110609","10099","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110609","20110609","Geen verstrekking in Open Data","41115","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPD49","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240611","20110609","10099","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110609","20110609","Geen verstrekking in Open Data","41115","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPD50","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240609","20110609","10099","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110609","20110609","Geen verstrekking in Open Data","41115","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPD51","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240609","20110609","10099","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20110609","20110609","Geen verstrekking in Open Data","41115","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH04","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240818","20200702","13072","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2195","3200","2295","750","2000","20110701","20110701","Geen verstrekking in Open Data","53879","Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-07-02T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRK42","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250129","20111013","9237","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20111013","20111013","Geen verstrekking in Open Data","37534","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRR26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241031","20181102","12623","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750","2000","20111026","20111026","Geen verstrekking in Open Data","52113","Ja",,"1445",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-11-02T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRR27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250423","20190405","11392","gesloten opbouw","4","N.v.t.","N.v.t.","4","2143","2590","3500","2690","750","2000","20111031","20111031","Geen verstrekking in Open Data","46997","Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-04-05T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRR30","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240803","20200724","11392","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750","2000","20111031","20111031","Geen verstrekking in Open Data","46997","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-07-24T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRR38","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241211","20240112","12390","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2000","20111019","20111019","Geen verstrekking in Open Data","50640","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-01-12T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
