"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPZ85D","NIU","N/A","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ87D","NIU","N/A","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB10V","NIU","N/A","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB32B","NIU","N/A","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB85H","NIU","N/A","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB86H","NIU","N/A","20181102","20181102","N.v.t.",,"N.v.t."
"Bromfiets","DRB90V","NIU","N/A","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DRB91V","NIU","N/A","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB93G","NIU","N/A","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRB95S","NIU","N/A","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRD78L","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRF02D","NIU","N/A","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF04R","NIU","N/A","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRF14D","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRF16D","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRF17D","NIU","N/A","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF25H","NIU","N/A","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRF36T","NIU","N/A","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRF67F","NIU","N/A","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRF69H","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG01F","NIU","N/A","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRG02G","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG03G","NIU","N/A","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRG04F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG04G","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG04L","NIU","N/A","20180625","20180625","N.v.t.",,"N.v.t."
"Bromfiets","DRG08F","NIU","N/A","20180625","20180625","N.v.t.",,"N.v.t."
"Bromfiets","DRG10L","NIU","N/A","20180625","20180625","N.v.t.",,"N.v.t."
"Bromfiets","DRG11F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG12L","NIU","N/A","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DRG14Z","NIU","N/A","20190906","20190906","N.v.t.",,"N.v.t."
"Bromfiets","DRG15L","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG16F","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG16Z","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG19D","NIU","N/A","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRG19Z","NIU","N/A","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DRG20F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG21F","NIU","N/A","20180723","20180723","N.v.t.",,"N.v.t."
"Bromfiets","DRG22D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG23F","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRG25D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG28D","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG28F","NIU","N/A","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRG28L","NIU","N/A","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRG29F","NIU","N/A","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRG30L","NIU","N/A","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRG32D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG32F","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG34L","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG35L","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG37L","NIU","N/A","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRG38D","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG38F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG38L","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG39L","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG40D","NIU","N/A","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRG40L","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG41F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG41L","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG41R","NIU","N/A","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRG42F","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRG42L","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG44L","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG44R","NIU","N/A","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRG45F","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG45L","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG46D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG47D","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRG47L","NIU","N/A","20190419","20190419","N.v.t.",,"N.v.t."
"Bromfiets","DRG47Z","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG50D","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG52F","NIU","N/A","20191018","20191018","N.v.t.",,"N.v.t."
"Bromfiets","DRG55F","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG57D","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRG57F","NIU","N/A","20181010","20181010","N.v.t.",,"N.v.t."
"Bromfiets","DRG58D","NIU","N/A","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRG59K","NIU","N/A","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRG60D","NIU","N/A","20181120","20181120","N.v.t.",,"N.v.t."
"Bromfiets","DRG60F","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG60K","NIU","N/A","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","DRG61D","NIU","N/A","20181107","20181107","N.v.t.",,"N.v.t."
"Bromfiets","DRG61K","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG63K","NIU","N/A","20190409","20190409","N.v.t.",,"N.v.t."
"Bromfiets","DRG64D","NIU","N/A","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRG64F","NIU","N/A","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DRG64K","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG65D","NIU","N/A","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","DRG65F","NIU","N/A","20180625","20180625","N.v.t.",,"N.v.t."
"Bromfiets","DRG65K","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG66F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG67D","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG67K","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRG68K","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG70K","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG71D","NIU","N/A","20210510","20210510","N.v.t.",,"N.v.t."
"Bromfiets","DRG73D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG73K","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG74K","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG75D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG75F","NIU","N/A","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRG75K","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG76F","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRG77F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG78D","NIU","N/A","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DRG78K","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG79F","NIU","N/A","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRG80D","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG80F","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRG81D","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG81F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG82D","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG85D","NIU","N/A","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG85F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG85K","NIU","N/A","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRG86F","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG87F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG88D","NIU","N/A","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DRG89F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG90F","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRG90K","NIU","N/A","20180925","20180925","N.v.t.",,"N.v.t."
"Bromfiets","DRG92D","NIU","N/A","20190105","20190105","N.v.t.",,"N.v.t."
"Bromfiets","DRG92F","NIU","N/A","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG93F","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG93K","NIU","N/A","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRG95D","NIU","N/A","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRG95F","NIU","N/A","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRG96F","NIU","N/A","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRG98D","NIU","N/A","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRG98F","NIU","N/A","20180721","20180721","N.v.t.",,"N.v.t."
"Bromfiets","DRG99F","NIU","N/A","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG99K","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH08L","NIU","N/A","20180910","20180910","N.v.t.",,"N.v.t."
"Bromfiets","DRH13L","NIU","N/A","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","DRH15L","NIU","N/A","20181221","20181221","N.v.t.",,"N.v.t."
"Bromfiets","DRH26X","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRH28X","NIU","N/A","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRH30X","NIU","N/A","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DRH33L","NIU","N/A","20181005","20181005","N.v.t.",,"N.v.t."
"Bromfiets","DRH34L","NIU","N/A","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRH35L","NIU","N/A","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRH37P","NIU","N/A","20180709","20180709","N.v.t.",,"N.v.t."
"Bromfiets","DRH41G","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRH43G","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRH44G","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH52G","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRH56B","NIU","N/A","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRH57B","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH59B","NIU","N/A","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DRH60B","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRH62B","NIU","N/A","20190412","20190412","N.v.t.",,"N.v.t."
"Bromfiets","DRH68V","NIU","N/A","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRH70V","NIU","N/A","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRH71B","NIU","N/A","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRH71V","NIU","N/A","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRH72V","NIU","N/A","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRH73K","NIU","N/A","20181005","20181005","N.v.t.",,"N.v.t."
"Bromfiets","DRH73V","NIU","N/A","20190904","20190904","N.v.t.",,"N.v.t."
"Bromfiets","DRH75K","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRH76B","NIU","N/A","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH78B","NIU","N/A","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRH79B","NIU","N/A","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRH79K","NIU","N/A","20180724","20180724","N.v.t.",,"N.v.t."
"Bromfiets","DRJ05G","NIU","N/A","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRJ06G","NIU","N/A","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRJ08G","NIU","N/A","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRJ09G","NIU","N/A","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRJ10G","NIU","N/A","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","DRJ16L","NIU","N/A","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRJ17L","NIU","N/A","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRJ18L","NIU","N/A","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRJ34T","NIU","N/A","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRJ35T","NIU","N/A","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","DRJ36T","NIU","N/A","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRJ44T","NIU","N/A","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRK06D","NIU","N/A","20180806","20180806","N.v.t.",,"N.v.t."
"Bromfiets","DRK08D","NIU","N/A","20180717","20180717","N.v.t.",,"N.v.t."
"Bromfiets","DRK09D","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRK45P","NIU","N/A","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRK52P","NIU","N/A","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DRK64D","NIU","N/A","20191121","20191121","N.v.t.",,"N.v.t."
"Bromfiets","DRK67X","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRK69X","NIU","N/A","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DRK71B","NIU","N/A","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRK72B","NIU","N/A","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DRK73B","NIU","N/A","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRK79H","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRK81H","NIU","N/A","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRK85B","NIU","N/A","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DRL03L","NIU","N/A","20180727","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DRL05L","NIU","N/A","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRL06H","NIU","N/A","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRL11L","NIU","N/A","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DRL48X","NIU","N/A","20180721","20180721","N.v.t.",,"N.v.t."
"Bromfiets","DRL60R","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRL62R","NIU","N/A","20180719","20180719","N.v.t.",,"N.v.t."
"Bromfiets","DRL64R","NIU","N/A","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DRL65R","NIU","N/A","20180724","20180724","N.v.t.",,"N.v.t."
"Bromfiets","DRL76R","NIU","N/A","20180719","20180719","N.v.t.",,"N.v.t."
"Bromfiets","DRL83G","NIU","N/A","20200110","20200110","N.v.t.",,"N.v.t."
"Bromfiets","DRL85G","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRL86G","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRL87G","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DRN03R","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRN04R","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRN08K","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN12K","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN16K","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN18K","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN20K","NIU","N/A","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN39F","NIU","N/A","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRN40F","NIU","N/A","20180721","20180721","N.v.t.",,"N.v.t."
"Bromfiets","DRN42T","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRN43T","NIU","N/A","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DRN68P","NIU","N1S/CIVIC","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN69P","NIU","N1S/CIVIC","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRN75P","NIU","N1S/CIVIC","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRP07R","NIU","N/A","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRP32P","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRP35P","NIU","N/A","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRP37P","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRP38P","NIU","N/A","20180727","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DRP39P","NIU","N/A","20180727","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DRP41P","NIU","N/A","20181001","20181001","N.v.t.",,"N.v.t."
"Bromfiets","DRP42P","NIU","N/A","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRP43P","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRP44P","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRP45P","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRP46P","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRP47G","NIU","N/A","20180727","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DRP49P","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRP50P","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRP60T","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRP61T","NIU","N/A","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DRP66T","NIU","N/A","20181211","20181211","N.v.t.",,"N.v.t."
"Bromfiets","DRP68T","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRP70T","NIU","N/A","20180730","20180730","N.v.t.",,"N.v.t."
"Bromfiets","DRP71T","NIU","N/A","20180730","20180730","N.v.t.",,"N.v.t."
"Bromfiets","DRP72T","NIU","N/A","20180825","20180825","N.v.t.",,"N.v.t."
"Bromfiets","DRP73T","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRP74T","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRP75T","NIU","N/A","20180730","20180730","N.v.t.",,"N.v.t."
"Bromfiets","DRP76T","NIU","N/A","20190917","20190917","N.v.t.",,"N.v.t."
"Bromfiets","DRP77T","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRP78T","NIU","N/A","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRP79T","NIU","N/A","20190105","20190105","N.v.t.",,"N.v.t."
"Bromfiets","DRP80T","NIU","N/A","20190206","20190206","N.v.t.",,"N.v.t."
"Bromfiets","DRP82T","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRP83T","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRP84B","NIU","N/A","20180902","20180902","N.v.t.",,"N.v.t."
"Bromfiets","DRP84T","NIU","N/A","20180728","20180728","N.v.t.",,"N.v.t."
"Bromfiets","DRP85T","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRP86T","NIU","N/A","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRP92Z","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRP93Z","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRP94Z","NIU","N/A","20181005","20181005","N.v.t.",,"N.v.t."
"Bromfiets","DRP98Z","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR02B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR03B","NIU","N/A","20180820","20180820","N.v.t.",,"N.v.t."
"Bromfiets","DRR04B","NIU","N/A","20180820","20180820","N.v.t.",,"N.v.t."
"Bromfiets","DRR05B","NIU","N/A","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DRR06B","NIU","N/A","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRR07B","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRR08B","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR09B","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRR09X","NIU","N/A","20180820","20180820","N.v.t.",,"N.v.t."
"Bromfiets","DRR10B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR10X","NIU","N/A","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRR12B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR13B","NIU","N/A","20181222","20181222","N.v.t.",,"N.v.t."
"Bromfiets","DRR15B","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRR16S","NIU","N/A","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRR17N","NIU","N/A","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRR17S","NIU","N/A","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRR18B","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR19N","NIU","N/A","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRR20B","NIU","N/A","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRR21B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR22N","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR24B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR25B","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR26B","NIU","N/A","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DRR27B","NIU","N/A","20190316","20190316","N.v.t.",,"N.v.t."
"Bromfiets","DRR29B","NIU","N/A","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR30B","NIU","N/A","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRR32B","NIU","N/A","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","DRR33S","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR35S","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRR36B","NIU","N/A","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRR38B","NIU","N/A","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DRR39B","NIU","N/A","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRR41B","NIU","N/A","20180925","20180925","N.v.t.",,"N.v.t."
"Bromfiets","DRR42B","NIU","N/A","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DRR43B","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DRR46B","NIU","N/A","20181129","20181129","N.v.t.",,"N.v.t."
"Bromfiets","DRR49J","NIU","N/A","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRR50J","NIU","N/A","20190302","20190302","N.v.t.",,"N.v.t."
"Bromfiets","DRR52J","NIU","N/A","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRR53J","NIU","N/A","20181222","20181222","N.v.t.",,"N.v.t."
"Bromfiets","DRR54J","NIU","N/A","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRR55J","NIU","N/A","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRR58J","NIU","N/A","20190515","20190515","N.v.t.",,"N.v.t."
