"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF825P","AUDI","A7 SPORTBACK","20150501","20150501","ZWART","91101","hatchback"
"Personenauto","GF963P","AUDI","A7 SPORTBACK","20150521","20150521","ZWART","96499","hatchback"
"Personenauto","GG043J","AUDI","A7 SPORTBACK","20150512","20150512","ZWART","92536","hatchback"
"Personenauto","GG760P","AUDI","A7 SPORTBACK","20150522","20150522","GRIJS","104162","hatchback"
"Personenauto","GG847R","AUDI","A7 SPORTBACK","20150518","20150518","BLAUW","86905","hatchback"
"Personenauto","GH113R","AUDI","A7 SPORTBACK","20130318","20150526","GRIJS","89499","hatchback"
"Personenauto","GH229S","AUDI","A7 SPORTBACK","20160216","20160216","GRIJS","66991","hatchback"
"Personenauto","GH340S","AUDI","A7 SPORTBACK","20150529","20150529","BLAUW","66991","hatchback"
"Personenauto","GH354S","AUDI","A7 SPORTBACK","20150716","20150716","ZWART","96499","hatchback"
"Personenauto","GH673G","AUDI","A7 SPORTBACK","20150529","20150529","BLAUW","95970","hatchback"
"Personenauto","GH980H","AUDI","A7 SPORTBACK","20130425","20150620","ZWART","97411","hatchback"
"Personenauto","GJ417F","AUDI","A7 SPORTBACK","20120330","20150601","ZWART","115391","hatchback"
"Personenauto","GJ528H","AUDI","A7 SPORTBACK","20150611","20150611","GRIJS","78045","hatchback"
"Personenauto","GJ563H","AUDI","A7 SPORTBACK","20150603","20150603","GRIJS","78121","hatchback"
"Personenauto","GJ836T","AUDI","A7 SPORTBACK","20120214","20150610","GRIJS","132291","hatchback"
"Personenauto","GK499K","AUDI","A7 SPORTBACK","20150619","20150619","GRIJS","81271","hatchback"
"Personenauto","GK543D","AUDI","A7 SPORTBACK","20150612","20150612","ZWART","78937","hatchback"
"Personenauto","GL006D","AUDI","A7 SPORTBACK","20140521","20150701","GRIJS","91964","hatchback"
"Personenauto","GL523P","AUDI","A7 SPORTBACK","20150706","20150706","ZWART","86345","hatchback"
"Personenauto","GL693T","AUDI","A7 SPORTBACK","20151029","20151029","GRIJS","96499","hatchback"
"Personenauto","GL700T","AUDI","A7 SPORTBACK","20150701","20150701","GRIJS","91101","hatchback"
"Personenauto","GL710X","AUDI","A7 SPORTBACK","20150819","20150819","GRIJS","68518","hatchback"
"Personenauto","GL736T","AUDI","A7 SPORTBACK","20150627","20150627","GRIJS","91101","hatchback"
"Personenauto","GL821T","AUDI","A7 SPORTBACK","20150626","20150626","GRIJS","66991","hatchback"
"Personenauto","GL822T","AUDI","A7 SPORTBACK","20150630","20150630","GRIJS","91101","hatchback"
"Personenauto","GL823T","AUDI","A7 SPORTBACK","20150626","20150626","GRIJS","66991","hatchback"
"Personenauto","GL857N","AUDI","A7 SPORTBACK","20140924","20150701","WIT","140841","hatchback"
"Personenauto","GL874T","AUDI","A7 SPORTBACK","20150925","20150925","ZWART","68518","hatchback"
"Personenauto","GL918T","AUDI","A7 SPORTBACK","20150703","20150703","ZWART","91101","hatchback"
"Personenauto","GN051L","AUDI","A7 SPORTBACK","20150715","20150715","GRIJS","110966","hatchback"
"Personenauto","GN980J","AUDI","A7 SPORTBACK","20150715","20150715","BRUIN","116211","hatchback"
"Personenauto","GR570X","AUDI","A7 SPORTBACK","20150803","20150803","ZWART","83126","hatchback"
"Personenauto","GR587Z","AUDI","A7 SPORTBACK","20150807","20150807","ZWART","88180","hatchback"
"Personenauto","GS282P","AUDI","A7 SPORTBACK","20150807","20150807","ZWART","99362","hatchback"
"Personenauto","GS307D","AUDI","A7 SPORTBACK","20150807","20150807","GRIJS","91101","hatchback"
"Personenauto","GT145N","AUDI","A7 SPORTBACK","20150819","20150819","ZWART","68806","hatchback"
"Personenauto","GT684Z","AUDI","A7 SPORTBACK","20150828","20150828","BLAUW","67895","hatchback"
"Personenauto","GT978B","AUDI","A7 SPORTBACK","20150813","20150813","GRIJS","95512","hatchback"
"Personenauto","GV776X","AUDI","A7 SPORTBACK","20150904","20150904","GRIJS","67658","hatchback"
"Personenauto","H005TS","AUDI","A7 SPORTBACK","20190805","20200525","GRIJS","79720","hatchback"
"Personenauto","H065TK","AUDI","A7 SPORTBACK","20121102","20200516","ZWART","99777","hatchback"
"Personenauto","H092SP","AUDI","A7 SPORTBACK","20190227","20200507","ZWART","99355","hatchback"
"Personenauto","H102PT","AUDI","A7 SPORTBACK","20200401","20200401","GRIJS","147013","hatchback"
"Personenauto","H106NR","AUDI","A7 SPORTBACK","20180507","20200423","GRIJS","127546","hatchback"
"Personenauto","H153VH","AUDI","A7 SPORTBACK","20200713","20200713","ZWART","78452","hatchback"
"Personenauto","H194ZS","AUDI","A7 SPORTBACK","20161018","20200629","GRIJS","132085","hatchback"
"Personenauto","H195SJ","AUDI","A7 SPORTBACK","20180730","20200430","GRIJS","119469","hatchback"
"Personenauto","H203PT","AUDI","A7 SPORTBACK","20180703","20200328","GRIJS","139881","hatchback"
"Personenauto","H203XH","AUDI","A7 SPORTBACK","20200629","20200629","ZWART","78452","hatchback"
"Personenauto","H206KL","AUDI","A7 SPORTBACK","20200228","20200228","GRIJS","79995","hatchback"
"Personenauto","H229JN","AUDI","A7 SPORTBACK","20180323","20200212","ZWART","130195","hatchback"
"Personenauto","H240JP","AUDI","A7 SPORTBACK","20200220","20200220","GRIJS","96727","hatchback"
"Personenauto","H242NG","AUDI","A7 SPORTBACK","20180717","20200309","GRIJS","100122","hatchback"
"Personenauto","H260TJ","AUDI","A7 SPORTBACK","20180426","20200606","ZWART","128239","hatchback"
"Personenauto","H289DF","AUDI","A7 SPORTBACK","20140714","20191230","GRIJS","85368","hatchback"
"Personenauto","H301XL","AUDI","A7 SPORTBACK","20190412","20200711","GRIJS","143959","hatchback"
"Personenauto","H314DP","AUDI","A7 SPORTBACK","20180124","20200103","GRIJS","115137","hatchback"
"Personenauto","H320ZS","AUDI","A7 SPORTBACK","20200703","20200703","ZWART","81507","hatchback"
"Personenauto","H334ZG","AUDI","A7 SPORTBACK","20190621","20201211","ZWART","149251","hatchback"
"Personenauto","H351VN","AUDI","A7 SPORTBACK","20200604","20200604","GRIJS","78872","hatchback"
"Personenauto","H384XF","AUDI","A7 SPORTBACK","20200630","20200630","PAARS","89895","hatchback"
"Personenauto","H390DJ","AUDI","A7 SPORTBACK","20180730","20191227","ZWART","107764","hatchback"
"Personenauto","H412FZ","AUDI","A7 SPORTBACK","20190429","20200118","GRIJS","133785","hatchback"
"Personenauto","H418GL","AUDI","A7 SPORTBACK","20181219","20200204","BLAUW","126493","hatchback"
"Personenauto","H418KS","AUDI","A7 SPORTBACK","20180713","20200515","ZWART","117760","hatchback"
"Personenauto","H419BT","AUDI","A7 SPORTBACK","20190118","20200111","GRIJS","118270","hatchback"
"Personenauto","H421NF","AUDI","A7 SPORTBACK","20200314","20200314","GRIJS","79995","hatchback"
"Personenauto","H435RV","AUDI","A7 SPORTBACK","20190703","20200422","GRIJS","109322","hatchback"
"Personenauto","H458PB","AUDI","A7 SPORTBACK","20160119","20200629","GRIJS","78964","hatchback"
"Personenauto","H472LV","AUDI","A7 SPORTBACK","20160405","20200309","BLAUW","128654","hatchback"
"Personenauto","H476FD","AUDI","A7 SPORTBACK","20150312","20200602","ZWART","91038","hatchback"
"Personenauto","H483ZG","AUDI","A7 SPORTBACK","20170405","20201003","GRIJS","75283","hatchback"
"Personenauto","H497RS","AUDI","A7 SPORTBACK","20180305","20200417","ZWART","155710","hatchback"
"Personenauto","H504SX","AUDI","A7 SPORTBACK","20130709","20200511","GRIJS","90642","hatchback"
"Personenauto","H508LX","AUDI","A7 SPORTBACK","20190821","20200529","GRIJS","86893","hatchback"
"Personenauto","H508TZ","AUDI","A7 SPORTBACK","20200529","20200529","ZWART","78872","hatchback"
"Personenauto","H543RS","AUDI","A7 SPORTBACK","20180223","20200420","BLAUW","107175","hatchback"
"Personenauto","H548PH","AUDI","A7 SPORTBACK","20180620","20200320","ZWART","89623","hatchback"
"Personenauto","H558ZP","AUDI","A7 SPORTBACK","20200722","20200722","GRIJS","78452","hatchback"
"Personenauto","H577VH","AUDI","A7 SPORTBACK","20180404","20200529","GRIJS","122510","hatchback"
"Personenauto","H593TR","AUDI","A7 SPORTBACK","20200523","20200523","GRIJS","78452","hatchback"
"Personenauto","H596HR","AUDI","A7 SPORTBACK","20190621","20200604","ZWART","150287","hatchback"
"Personenauto","H601LP","AUDI","A7 SPORTBACK","20150420","20200304","GRIJS","116158","hatchback"
"Personenauto","H606RL","AUDI","A7 SPORTBACK","20190731","20200410","ZWART","159648","hatchback"
"Personenauto","H617RD","AUDI","A7 SPORTBACK","20200429","20200429","GRIJS","78452","hatchback"
"Personenauto","H631BX","AUDI","A7 SPORTBACK","20200109","20200109","ZWART","79280","hatchback"
"Personenauto","H645ZG","AUDI","A7 SPORTBACK","20200629","20200629","ZWART","78452","hatchback"
"Personenauto","H650RR","AUDI","A7 SPORTBACK","20180426","20200420","WIT","118668","hatchback"
"Personenauto","H662TP","AUDI","A7 SPORTBACK","20190228","20200518","BLAUW","132325","hatchback"
"Personenauto","H673RZ","AUDI","A7 SPORTBACK","20200429","20200429","PAARS","89895","hatchback"
"Personenauto","H674ZP","AUDI","A7 SPORTBACK","20200723","20200723","PAARS","89895","hatchback"
"Personenauto","H676RX","AUDI","A7 SPORTBACK","20180124","20200430","BLAUW","112688","hatchback"
"Personenauto","H678RL","AUDI","A7 SPORTBACK","20160419","20200416","ZWART","70388","hatchback"
"Personenauto","H705BZ","AUDI","A7 SPORTBACK","20190117","20200109","GRIJS","142798","hatchback"
"Personenauto","H716RP","AUDI","A7 SPORTBACK","20200421","20200421","PAARS","89895","hatchback"
"Personenauto","H718HB","AUDI","A7 SPORTBACK","20120502","20200203","ZWART","91520","hatchback"
"Personenauto","H727KV","AUDI","A7 SPORTBACK","20120516","20200225","ZWART","103637","hatchback"
"Personenauto","H730LX","AUDI","A7 SPORTBACK","20160215","20200305","GRIJS","79942","hatchback"
"Personenauto","H734PN","AUDI","A7 SPORTBACK","20200324","20200324","GRIJS","79995","hatchback"
"Personenauto","H755TL","AUDI","A7 SPORTBACK","20200526","20200526","PAARS","89895","hatchback"
"Personenauto","H756RD","AUDI","A7 SPORTBACK","20190528","20200402","GRIJS","135700","hatchback"
"Personenauto","H782NB","AUDI","A7 SPORTBACK","20200312","20200312","GRIJS","79995","hatchback"
"Personenauto","H805XS","AUDI","A7 SPORTBACK","20190627","20200617","GRIJS","147240","hatchback"
"Personenauto","H859JT","AUDI","A7 SPORTBACK","20180305","20200304","GRIJS","133557","hatchback"
"Personenauto","H869JX","AUDI","A7 SPORTBACK","20200226","20200226","PAARS","89895","hatchback"
"Personenauto","H889TV","AUDI","A7 SPORTBACK","20140401","20200529","BLAUW","104158","hatchback"
"Personenauto","H902RJ","AUDI","A7 SPORTBACK","20200410","20200410","GRIJS","78452","hatchback"
"Personenauto","H914RJ","AUDI","A7 SPORTBACK","20200410","20200410","GRIJS","78452","hatchback"
"Personenauto","H927TN","AUDI","A7 SPORTBACK","20200522","20200522","GRIJS","78872","hatchback"
"Personenauto","H933KD","AUDI","A7 SPORTBACK","20200220","20200220","PAARS","89895","hatchback"
"Personenauto","H936XG","AUDI","A7 SPORTBACK","20180405","20200610","BLAUW","122643","hatchback"
"Personenauto","H966ZZ","AUDI","A7 SPORTBACK","20200703","20200703","GRIJS","125331","hatchback"
"Personenauto","H973LK","AUDI","A7 SPORTBACK","20190227","20200318","BLAUW","140841","hatchback"
"Personenauto","H977RZ","AUDI","A7 SPORTBACK","20180220","20200424","BLAUW","113215","hatchback"
"Personenauto","H994TN","AUDI","A7 SPORTBACK","20200520","20200520","ZWART","78872","hatchback"
"Personenauto","H998HL","AUDI","A7 SPORTBACK","20180125","20200519","ZWART","134635","hatchback"
"Personenauto","HD435N","AUDI","A7 SPORTBACK","20140812","20160120","GRIJS","92788","hatchback"
"Personenauto","HD526B","AUDI","A7 SPORTBACK","20160104","20160104","ZWART","85000","hatchback"
"Personenauto","HD684B","AUDI","A7 SPORTBACK","20151001","20151001","GRIJS","85000","hatchback"
"Personenauto","HF462K","AUDI","A7 SPORTBACK","20140127","20151023","BRUIN","96103","hatchback"
"Personenauto","HF555H","AUDI","A7 SPORTBACK","20151015","20151015","GEEL","71293","hatchback"
"Personenauto","HF969K","AUDI","A7 SPORTBACK","20151020","20151020","GEEL","101332","hatchback"
"Personenauto","HF981K","AUDI","A7 SPORTBACK","20151020","20151020","GRIJS","68175","hatchback"
"Personenauto","HG574B","AUDI","A7 SPORTBACK","20151026","20151026","GRIJS","78803","hatchback"
"Personenauto","HG669D","AUDI","A7 SPORTBACK","20151027","20151027","ZWART","54880","hatchback"
"Personenauto","HH742D","AUDI","A7 SPORTBACK","20160225","20160225","ZWART","85001","hatchback"
"Personenauto","HH816D","AUDI","A7 SPORTBACK","20151104","20151104","ZWART","85001","hatchback"
"Personenauto","HJ072X","AUDI","A7 SPORTBACK","20151119","20151119","BRUIN","84557","hatchback"
"Personenauto","HL910X","AUDI","A7 SPORTBACK","20160229","20160229","GRIJS","85001","hatchback"
"Personenauto","HN078N","AUDI","A7 SPORTBACK","20150911","20161118","GRIJS","117844","hatchback"
"Personenauto","HR427K","AUDI","A7 SPORTBACK","20160123","20160123","BLAUW","97022","hatchback"
"Personenauto","HR715D","AUDI","A7 SPORTBACK","20160108","20160108","ZWART","68364","hatchback"
"Personenauto","HS117P","AUDI","A7 SPORTBACK","20160102","20160102","GRIJS","68819","hatchback"
"Personenauto","HS736G","AUDI","A7 SPORTBACK","20160120","20160120","GRIJS","74570","hatchback"
"Personenauto","HT112R","AUDI","A7 SPORTBACK","20160212","20160212","ZWART","85001","hatchback"
"Personenauto","HT185R","AUDI","A7 SPORTBACK","20160422","20160422","GRIJS","71263","hatchback"
"Personenauto","HT882P","AUDI","A7 SPORTBACK","20160104","20160104","BRUIN","60573","hatchback"
"Personenauto","HT891P","AUDI","A7 SPORTBACK","20160404","20160404","BRUIN","61540","hatchback"
"Personenauto","HV306S","AUDI","A7 SPORTBACK","20160108","20160108","WIT","91972","hatchback"
"Personenauto","HV603X","AUDI","A7 SPORTBACK","20160325","20160325","ZWART","87890","hatchback"
"Personenauto","HZ447T","AUDI","A7 SPORTBACK","20150318","20160123","ZWART","148566","hatchback"
"Personenauto","J013KX","AUDI","A7 SPORTBACK","20170608","20200901","ZWART","69812","hatchback"
"Personenauto","J033LG","AUDI","A7 SPORTBACK","20200909","20200909","GRIJS","78007","hatchback"
"Personenauto","J139DN","AUDI","A7 SPORTBACK","20181017","20200717","GRIJS","143741","hatchback"
"Personenauto","J229XJ","AUDI","A7 SPORTBACK","20190403","20201031","GRIJS","153319","hatchback"
"Personenauto","J277DS","AUDI","A7 SPORTBACK","20130102","20200706","GRIJS","76738","hatchback"
"Personenauto","J311BK","AUDI","A7 SPORTBACK","20200710","20200710","PAARS","89895","hatchback"
"Personenauto","J393KT","AUDI","A7 SPORTBACK","20180625","20200826","ZWART","115041","hatchback"
"Personenauto","J408JG","AUDI","A7 SPORTBACK","20140521","20200915","BLAUW","91832","hatchback"
"Personenauto","J419JB","AUDI","A7 SPORTBACK","20150727","20200825","ZWART","89673","hatchback"
"Personenauto","J419LK","AUDI","A7 SPORTBACK","20190626","20200919","GRIJS","95720","hatchback"
"Personenauto","J421LK","AUDI","A7 SPORTBACK","20190320","20210611","BLAUW","91239","hatchback"
"Personenauto","J490ZN","AUDI","A7 SPORTBACK","20180725","20201106","GRIJS","112726","hatchback"
"Personenauto","J505DR","AUDI","A7 SPORTBACK","20200715","20200715","ZWART","88854","hatchback"
"Personenauto","J520XJ","AUDI","A7 SPORTBACK","20150430","20201030","GRIJS","109895","hatchback"
"Personenauto","J536JK","AUDI","A7 SPORTBACK","20170302","20200812","ZWART","128511","hatchback"
"Personenauto","J582LK","AUDI","A7 SPORTBACK","20190611","20201009","PAARS","91999","hatchback"
"Personenauto","J588GH","AUDI","A7 SPORTBACK","20180226","20200806","GRIJS","131469","hatchback"
"Personenauto","J602JX","AUDI","A7 SPORTBACK","20180426","20201111","ZWART","111716","hatchback"
"Personenauto","J655JX","AUDI","A7 SPORTBACK","20130620","20200818","ROOD","96595","hatchback"
"Personenauto","J661DV","AUDI","A7 SPORTBACK","20190322","20200709","GRIJS","94961","hatchback"
"Personenauto","J673DV","AUDI","A7 SPORTBACK","20180621","20201023","GRIJS","111548","hatchback"
"Personenauto","J674BB","AUDI","A7 SPORTBACK","20200723","20200723","BLAUW","104511","hatchback"
"Personenauto","J677PS","AUDI","A7 SPORTBACK","20180227","20201124","GRIJS","128190","hatchback"
"Personenauto","J692LS","AUDI","A7 SPORTBACK","20120620","20200908","GRIJS","100319","hatchback"
"Personenauto","J695BP","AUDI","A7 SPORTBACK","20150304","20200629","BRUIN","80551","hatchback"
"Personenauto","J706XV","AUDI","A7 SPORTBACK","20190311","20201110","BLAUW","92630","hatchback"
"Personenauto","J762GR","AUDI","A7 SPORTBACK","20180502","20200731","GRIJS","152381","hatchback"
"Personenauto","J764JX","AUDI","A7 SPORTBACK","20180312","20200818","WIT","134220","hatchback"
"Personenauto","J774DG","AUDI","A7 SPORTBACK","20180223","20200820","ZWART","131467","hatchback"
"Personenauto","J806DP","AUDI","A7 SPORTBACK","20160314","20200910","GRIJS","80463","hatchback"
"Personenauto","J830SR","AUDI","A7 SPORTBACK","20180719","20201015","GRIJS","125044","hatchback"
"Personenauto","J841ZK","AUDI","A7 SPORTBACK","20180228","20201107","ZWART","126354","hatchback"
"Personenauto","J875DZ","AUDI","A7 SPORTBACK","20200710","20200710","GRIJS","81383","hatchback"
"Personenauto","JB219J","AUDI","A7 SPORTBACK","20160204","20160204","GRIJS","61367","hatchback"
"Personenauto","JB282J","AUDI","A7 SPORTBACK","20160205","20160205","ZWART","62504","hatchback"
"Personenauto","JB331B","AUDI","A7 SPORTBACK","20160129","20160129","GRIJS","69410","hatchback"
"Personenauto","JB839R","AUDI","A7 SPORTBACK","20160218","20160218","GRIJS","111738","hatchback"
"Personenauto","JB872K","AUDI","A7 SPORTBACK","20130416","20160719","GRIJS","93071","hatchback"
"Personenauto","JD972K","AUDI","A7 SPORTBACK","20150121","20160219","BLAUW","99885","hatchback"
"Personenauto","JF291T","AUDI","A7 SPORTBACK","20150610","20160331","BLAUW","111034","hatchback"
"Personenauto","JF408F","AUDI","A7 SPORTBACK","20160229","20160229","GRIJS","59889","hatchback"
"Personenauto","JF429H","AUDI","A7 SPORTBACK","20160303","20160303","GRIJS","74934","hatchback"
"Personenauto","JF448H","AUDI","A7 SPORTBACK","20160303","20160303","BRUIN","96843","hatchback"
"Personenauto","JF459D","AUDI","A7 SPORTBACK","20150602","20160226","GRIJS","85489","hatchback"
"Personenauto","JF515K","AUDI","A7 SPORTBACK","20160326","20160326","GRIJS","62083","hatchback"
"Personenauto","JF806P","AUDI","A7 SPORTBACK","20160309","20160309","GRIJS","92981","hatchback"
"Personenauto","JF894P","AUDI","A7 SPORTBACK","20160316","20160316","GRIJS","76499","hatchback"
"Personenauto","JF995P","AUDI","A7 SPORTBACK","20160311","20160311","GRIJS","95333","hatchback"
"Personenauto","JG291F","AUDI","A7 SPORTBACK","20160311","20160311","GRIJS","64752","hatchback"
"Personenauto","JG356J","AUDI","A7 SPORTBACK","20150630","20160311","ZWART","126016","hatchback"
"Personenauto","JG714D","AUDI","A7 SPORTBACK","20150428","20160305","ZWART","125910","hatchback"
"Personenauto","JH233G","AUDI","A7 SPORTBACK","20150116","20160322","GRIJS","96596","hatchback"
"Personenauto","JH324K","AUDI","A7 SPORTBACK","20160324","20160324","ZWART","74164","hatchback"
"Personenauto","JH764Z","AUDI","A7 SPORTBACK","20160404","20160404","GRIJS","69494","hatchback"
"Personenauto","JJ125N","AUDI","A7 SPORTBACK","20160401","20160401","ZWART","95901","hatchback"
"Personenauto","JJ612D","AUDI","A7 SPORTBACK","20160401","20160401","GRIJS","67877","hatchback"
"Personenauto","JJ709G","AUDI","A7 SPORTBACK","20160404","20160404","GRIJS","70546","hatchback"
"Personenauto","JJ737J","AUDI","A7 SPORTBACK","20160407","20160407","GEEL","71659","hatchback"
"Personenauto","JJ951L","AUDI","A7 SPORTBACK","20160413","20160413","BRUIN","62039","hatchback"
"Personenauto","JJ999S","AUDI","A7 SPORTBACK","20160408","20160408","GRIJS","72726","hatchback"
"Personenauto","JK238J","AUDI","A7 SPORTBACK","20121018","20160407","GROEN","97164","hatchback"
"Personenauto","JK277B","AUDI","A7 SPORTBACK","20160408","20160408","GRIJS","83656","hatchback"
"Personenauto","JK834Z","AUDI","A7 SPORTBACK","20160421","20160421","ZWART","69514","hatchback"
"Personenauto","JL031X","AUDI","A7 SPORTBACK","20160812","20160812","BRUIN","61872","hatchback"
"Personenauto","JL278T","AUDI","A7 SPORTBACK","20150116","20160502","GRIJS","111357","hatchback"
"Personenauto","JL395B","AUDI","A7 SPORTBACK","20150722","20160415","GRIJS","125201","hatchback"
"Personenauto","JN348Z","AUDI","A7 SPORTBACK","20140723","20160527","ZWART","91493","hatchback"
"Personenauto","JP491X","AUDI","A7 SPORTBACK","20160527","20160527","ZWART","75918","hatchback"
"Personenauto","JP826V","AUDI","A7 SPORTBACK","20160525","20160525","GRIJS","92310","hatchback"
"Personenauto","JR058V","AUDI","A7 SPORTBACK","20120309","20160531","GRIJS","73969","hatchback"
"Personenauto","JS581V","AUDI","A7 SPORTBACK","20160609","20160609","GRIJS","89134","hatchback"
"Personenauto","JT307L","AUDI","A7 SPORTBACK","20160616","20160616","GRIJS","94177","hatchback"
"Personenauto","JT346D","AUDI","A7 SPORTBACK","20160610","20160610","BLAUW","96331","hatchback"
"Personenauto","JT526K","AUDI","A7 SPORTBACK","20150312","20160620","GRIJS","146758","hatchback"
"Personenauto","JT771Z","AUDI","A7 SPORTBACK","20150423","20160623","GRIJS","138868","hatchback"
"Personenauto","JX524R","AUDI","A7 SPORTBACK","20150409","20160705","BLAUW","109776","hatchback"
"Personenauto","JZ317B","AUDI","A7 SPORTBACK","20150518","20160701","ZWART","110390","hatchback"
"Personenauto","JZ321H","AUDI","A7 SPORTBACK","20130114","20160705","ZWART","89073","hatchback"
"Personenauto","JZ456J","AUDI","A7 SPORTBACK","20150429","20160713","GRIJS","129489","hatchback"
"Personenauto","JZ554J","AUDI","A7 SPORTBACK","20130308","20160706","GRIJS","104915","hatchback"
"Personenauto","JZ579T","AUDI","A7 SPORTBACK","20160718","20160718","ZWART","111570","hatchback"
"Personenauto","K001VV","AUDI","A7 SPORTBACK","20180608","20210322","BLAUW","137580","hatchback"
"Personenauto","K003VB","AUDI","A7 SPORTBACK","20140226","20210308","ZWART","81138","hatchback"
"Personenauto","K076TL","AUDI","A7 SPORTBACK","20210112","20210305","ZWART","164371","hatchback"
"Personenauto","K088DD","AUDI","A7 SPORTBACK","20190529","20210108","BLAUW","165103","hatchback"
"Personenauto","K099TN","AUDI","A7 SPORTBACK","20180308","20210518","ZWART","163258","hatchback"
"Personenauto","K109PH","AUDI","A7 SPORTBACK","20160301","20210122","ZWART","125467","hatchback"
"Personenauto","K140KG","AUDI","A7 SPORTBACK","20191127","20201229","GRIJS","89135","hatchback"
"Personenauto","K251DJ","AUDI","A7 SPORTBACK","20160311","20201201","GRIJS","87072","hatchback"
"Personenauto","K267RZ","AUDI","A7 SPORTBACK","20180419","20210219","ZWART","122142","hatchback"
"Personenauto","K293RB","AUDI","A7 SPORTBACK","20140618","20210702","WIT","75159","hatchback"
"Personenauto","K539FX","AUDI","A7 SPORTBACK","20170719","20201203","BLAUW","84506","hatchback"
"Personenauto","K558LV","AUDI","A7 SPORTBACK","20180404","20210213","GRIJS","123553","hatchback"
"Personenauto","K620HD","AUDI","A7 SPORTBACK","20150805","20201215","GRIJS","78357","hatchback"
"Personenauto","K635RS","AUDI","A7 SPORTBACK","20180608","20210216","GRIJS","132562","hatchback"
"Personenauto","K658TX","AUDI","A7 SPORTBACK","20200107","20210812","ZWART","160406","hatchback"
"Personenauto","K683ND","AUDI","A7 SPORTBACK","20160630","20210105","BRUIN","96185","hatchback"
"Personenauto","K750GP","AUDI","A7 SPORTBACK","20180813","20201214","GRIJS","128575","hatchback"
"Personenauto","K825SF","AUDI","A7 SPORTBACK","20160122","20210216","ZWART","115847","hatchback"
"Personenauto","K854GB","AUDI","A7 SPORTBACK","20150427","20201204","ZWART","16761","hatchback"
"Personenauto","K898DR","AUDI","A7 SPORTBACK","20190719","20210104","ZWART","119340","hatchback"
"Personenauto","K950PF","AUDI","A7 SPORTBACK","20190527","20220519","GRIJS","90859","hatchback"
"Personenauto","K985TV","AUDI","A7 SPORTBACK","20180627","20210305","ZWART","98006","hatchback"
"Personenauto","KB237K","AUDI","A7 SPORTBACK","20150910","20160824","ZWART","85782","hatchback"
"Personenauto","KB502G","AUDI","A7 SPORTBACK","20140403","20160718","ZWART","112061","hatchback"
"Personenauto","KB518P","AUDI","A7 SPORTBACK","20120903","20160721","ZWART","97047","hatchback"
"Personenauto","KB825D","AUDI","A7 SPORTBACK","20150128","20160719","ZWART","83400","hatchback"
"Personenauto","KD650X","AUDI","A7 SPORTBACK","20150205","20160805","BLAUW","90510","hatchback"
"Personenauto","KD735B","AUDI","A7 SPORTBACK","20160729","20160729","ZWART","72806","hatchback"
"Personenauto","KD749Z","AUDI","A7 SPORTBACK","20160128","20170304","GRIJS","116335","hatchback"
"Personenauto","KF046Z","AUDI","A7 SPORTBACK","20120828","20160819","GRIJS","88162","hatchback"
"Personenauto","KF095K","AUDI","A7 SPORTBACK","20150930","20160811","GRIJS","119119","hatchback"
"Personenauto","KF647V","AUDI","A7 SPORTBACK","20160419","20160826","GRIJS","114276","hatchback"
"Personenauto","KG669Z","AUDI","A7 SPORTBACK","20160204","20160930","ZWART","114657","hatchback"
"Personenauto","KG832Z","AUDI","A7 SPORTBACK","20150611","20170208","GRIJS","85328","hatchback"
"Personenauto","KJ274T","AUDI","A7 SPORTBACK","20141209","20160921","WIT","173577","hatchback"
"Personenauto","KJ607L","AUDI","A7 SPORTBACK","20141218","20160921","ZWART","111243","hatchback"
"Personenauto","KJ873R","AUDI","A7 SPORTBACK","20161004","20161004","BRUIN","75338","hatchback"
"Personenauto","KJ900R","AUDI","A7 SPORTBACK","20170130","20170130","GRIJS","64010","hatchback"
"Personenauto","KJ906R","AUDI","A7 SPORTBACK","20160928","20160928","GRIJS","63668","hatchback"
"Personenauto","KJ978R","AUDI","A7 SPORTBACK","20170104","20170104","BLAUW","61586","hatchback"
"Personenauto","KK093F","AUDI","A7 SPORTBACK","20161003","20161003","WIT","87490","hatchback"
"Personenauto","KK623V","AUDI","A7 SPORTBACK","20161007","20161007","ROOD","76711","hatchback"
"Personenauto","KL052B","AUDI","A7 SPORTBACK","20170107","20170107","GRIJS","60850","hatchback"
"Personenauto","KL098X","AUDI","A7 SPORTBACK","20130607","20161013","WIT","98356","hatchback"
"Personenauto","KL192F","AUDI","A7 SPORTBACK","20161007","20161007","ZWART","95357","hatchback"
"Personenauto","KL198B","AUDI","A7 SPORTBACK","20170105","20170105","GRIJS","60612","hatchback"
"Personenauto","KL314K","AUDI","A7 SPORTBACK","20130730","20170105","GRIJS","96409","hatchback"
"Personenauto","KL388B","AUDI","A7 SPORTBACK","20170102","20170102","ZWART","87409","hatchback"
"Personenauto","KL866Z","AUDI","A7 SPORTBACK","20150310","20170831","ZWART","106166","hatchback"
"Personenauto","KL995V","AUDI","A7 SPORTBACK","20151006","20161013","GRIJS","90652","hatchback"
"Personenauto","KN822G","AUDI","A7 SPORTBACK","20150427","20161014","GRIJS","139201","hatchback"
"Personenauto","KP343V","AUDI","A7 SPORTBACK","20161114","20161114","GRIJS","86559","hatchback"
