"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69TN20","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250316","20180120",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2030",,"2130",,,"19761019","19761019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2018-01-20T00:00:00.000","1976-10-19T00:00:00.000","1976-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7251NB","Bedrijfsauto","BEDFORD","97760",,"19970609",,"open wagen",,"N.v.t.","N.v.t.","4",,"1538","3500","1638",,,"19760514","19760514","Geen verstrekking in Open Data",,"Nee",,"1962",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-09T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7285UB","Bedrijfsauto","BEDFORD","97760","19980207","20060220",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","3500","1660",,,"19770503","19770503","Geen verstrekking in Open Data",,"Ja",,"1940",,,,,,"4",,,,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-07T00:00:00.000","2006-02-20T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BB00","Bedrijfsauto","BEDFORD","97760","19951227","20181229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1980","3500","2080",,,"19780406","19780406","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"211","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-27T00:00:00.000","2018-12-29T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JB92","Bedrijfsauto","BEDFORD","97760","20260201","20240109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,,"4",,"609",,,"206","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-01T00:00:00.000","2024-01-09T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74AB29","Bedrijfsauto","BEDFORD","97760","20260411","20190623",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"223","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-11T00:00:00.000","2019-06-23T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VX30","Personenauto","BEDFORD","97760 HY KAMPEERAUTO","20210925","20170317",,"kampeerwagen",,"WIT","GROEN","4",,"2270",,"2370",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-09-25T00:00:00.000","2017-03-17T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7898NB","Bedrijfsauto","BEDFORD","97760","20130305","20110706",,"veewagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19760609","19760609","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"208","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-03-05T00:00:00.000","2011-07-06T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB37","Personenauto","BEDFORD","97760 TU KAMPEERAUTO",,"20160702",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2260","2760",,"2860",,,"19730403","19730403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2016-07-02T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8108VB","Bedrijfsauto","BEDFORD","97760","20190815","20231202",,"veewagen",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"19771230","19771230","Geen verstrekking in Open Data",,"Nee",,"1410",,,,,,"4",,,,,"216","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-08-15T00:00:00.000","2023-12-02T00:00:00.000","1977-12-30T00:00:00.000","1977-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8846SB","Bedrijfsauto","BEDFORD","97760",,"20050606",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19770322","19770322","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-06T00:00:00.000","1977-03-22T00:00:00.000","1977-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9665GB","Bedrijfsauto","BEDFORD","97760-TU","20240726","20180527",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","3500","1590",,,"19751014","19751014","Geen verstrekking in Open Data",,"Ja",,"2010",,,,,,"4",,,,,"214","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2018-05-27T00:00:00.000","1975-10-14T00:00:00.000","1975-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BB63","Bedrijfsauto","BEDFORD","97760","20240627","20160819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"19780525","19780525","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"222","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2016-08-19T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB49","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,"20131016",,"kampeerwagen",,"GROEN","BEIGE","4",,"2300",,"2400",,,"19740305","19740305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-10-16T00:00:00.000","1974-03-05T00:00:00.000","1974-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98AB72","Bedrijfsauto","BEDFORD","97760","20220908","20220930",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2052","3500","2152",,,"19780713","19780713","Geen verstrekking in Open Data",,"Nee",,"1448",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-09-08T00:00:00.000","2022-09-30T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98EB61","Bedrijfsauto","BEDFORD","97760","20060815",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3500","2260",,,"19781104","19781104","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"224","N1",,,"tegen onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","01","Ja","2006-08-15T00:00:00.000",,"1978-11-04T00:00:00.000","1978-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SZ61","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20150816","20130627",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19760209","19760209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-08-16T00:00:00.000","2013-06-27T00:00:00.000","1976-02-09T00:00:00.000","1976-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99UP34","Personenauto","BEDFORD","97760TU KAMPEERAUTO","20000715","20140613",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1770",,"1870",,,"19780303","19780303","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk in pers.ruimte 100 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-07-15T00:00:00.000","2014-06-13T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7808","Bedrijfsauto","BEDFORD","97760 TU",,"20230614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1872","3500","1972",,,"19701110","19701110","Geen verstrekking in Open Data",,"Nee",,"1628",,,,,,"4",,,,,"218","N1",,,"r. in motorkap watergoot","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","1970-11-10T00:00:00.000","1970-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB48XZ","Bedrijfsauto","BEDFORD","97760-0L","20100708","20140814",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19800701","19800701","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2010-07-08T00:00:00.000","2014-08-14T00:00:00.000","1980-07-01T00:00:00.000","1980-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD47XS","Bedrijfsauto","BEDFORD","97760","20250329","20210429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1856","3500","1956",,,"19790630","19821124","Geen verstrekking in Open Data",,"Ja",,"1644",,,,,,"4",,,,,"210","N1",,,"tegen r. balk boven vooras","3500",,"G2 gasinstallatie",,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2021-04-29T00:00:00.000","1979-06-30T00:00:00.000","1982-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF43JF","Bedrijfsauto","BEDFORD","97760-OL","20260312","20220728",,"kampeerwagen","2","N.v.t.","N.v.t.","6","2497","2911","3500","3011",,,"19820601","19820601","Geen verstrekking in Open Data",,"Ja",,"589",,,,,"3","4",,,,,"220","N1",,,"r. deurstyl by voorzitting","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-03-12T00:00:00.000","2022-07-28T00:00:00.000","1982-06-01T00:00:00.000","1982-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG44GV","Bedrijfsauto","BEDFORD","97760-TU","20210612","20190613",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2969","3190","3500","3290",,,"19810618","19810618","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"223","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","400","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-06-12T00:00:00.000","2019-06-13T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74RX","Bedrijfsauto","BEDFORD","97760","20230402","20220817",,"veewagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19770727","19770727","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"575",,,"215","N1",,,"r. op motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-04-02T00:00:00.000","2022-08-17T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG94HR","Bedrijfsauto","BEDFORD","97760-OL","20011018","19990922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1750","3500","1850",,,"19830228","19830228","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2001-10-18T00:00:00.000","1999-09-22T00:00:00.000","1983-02-28T00:00:00.000","1983-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH30HF","Bedrijfsauto","BEDFORD","97760-TU","20050106",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","3500","1810",,,"19750630","19830930","Geen verstrekking in Open Data",,"Nee",,"1790",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-01-06T00:00:00.000",,"1975-06-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53PS","Bedrijfsauto","BEDFORD","97760-TU","20240811","20170513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1566","3500","1666",,,"19831115","19831115","Geen verstrekking in Open Data",,"Ja",,"1934",,,,,,"4",,,,,"213","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2017-05-13T00:00:00.000","1983-11-15T00:00:00.000","1983-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK52PY","Bedrijfsauto","BEDFORD","97760-TU","20250905","20231019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","3500","1820","750",,"19750801","19750801","Geen verstrekking in Open Data",,"Ja",,"1780",,"1995","1995",,,"4",,,,,"220","N1",,,"r. in watergoot motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2023-10-19T00:00:00.000","1975-08-01T00:00:00.000","1975-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09LX","Bedrijfsauto","BEDFORD","CF2-97760-TU","20260429","19960713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"19850729","19850729","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"212","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","1996-07-13T00:00:00.000","1985-07-29T00:00:00.000","1985-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV7021","Bedrijfsauto","BEDFORD","97760-TU",,"20190904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","3500","1930",,,"19711025","19711025","Geen verstrekking in Open Data",,"Nee",,"1670",,,,,,"4",,,,,"213","N1",,,"r. in watergoot","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja",,"2019-09-04T00:00:00.000","1971-10-25T00:00:00.000","1971-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
