"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFG94X","Bedrijfsauto","DACIA","DUSTER","20260217","20200217","4158","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1265","1762","1365","650",,"20200217","20200217","Geen verstrekking in Open Data","21624","Ja",,"497",,,"1500",,"5","4",,,,"434","180","N1",,,"by schroefveerkoker","1762","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","2962",,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK71G","Bedrijfsauto","DACIA","DUSTER","20250131","20200302","6188","open laadvloer","2","N.v.t.","N.v.t.","4","1461","1443","1850","1543",,,"20150701","20200302","Geen verstrekking in Open Data","23750","Ja","168","407",,,,,,"4",,,,,"185","N1",,,,"1850",,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-03-02T00:00:00.000","2015-07-01T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK72G","Bedrijfsauto","DACIA","DUSTER","20250227","20240314","7035","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1443","1850","1543",,,"20150513","20200302","Geen verstrekking in Open Data","23750","Ja","168","407",,,,,,"4",,,,,"182","N1",,,,"1850",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-14T00:00:00.000","2015-05-13T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT20B","Bedrijfsauto","DACIA","DUSTER","20260426","20200423","3975","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1360","1845","1460","700",,"20200423","20200423","Geen verstrekking in Open Data","20853","Ja","188","485",,,"1500",,"5","4",,,,"434","180","N1",,,"by schroefveerkoker","1845","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3345",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT97H","Bedrijfsauto","DACIA","DUSTER","20260423","20200423","3975","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1360","1845","1460","700",,"20200423","20200423","Geen verstrekking in Open Data","20853","Ja","188","485",,,"1500",,"5","4",,,,"434","180","N1",,,"by schroefveerkoker","1845","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3345",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV01K","Bedrijfsauto","DACIA","DUSTER","20260423","20200423","3975","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1360","1845","1460","700",,"20200423","20200423","Geen verstrekking in Open Data","20853","Ja","188","485",,,"1500",,"5","4",,,,"434","180","N1",,,"by schroefveerkoker","1845","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3345",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX80J","Bedrijfsauto","DACIA","DUSTER","20240602","20200602","2468","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1250","1725","1350","630",,"20200602","20200602","Geen verstrekking in Open Data","14507","Ja",,"475",,,"1400",,"5","4",,,,"434","180","N1",,,,"1725","SR",,,,,,"0.05","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF09S","Bedrijfsauto","DACIA","DUSTER","20240810","20200810","3974","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1270","1758","1370","680",,"20200810","20200810","Geen verstrekking in Open Data","20847","Ja","173","488",,,"1300",,"5","4",,,,"434","180","N1",,,,"1758","SR","Af-fabriek gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee","2758",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN31V","Bedrijfsauto","DACIA","DUSTER","20250421","20210421","4958","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1329","1849","1429","705",,"20210421","20210421","Geen verstrekking in Open Data","24990","Ja","193","520",,,"1500",,"5","4",,,,"434","180","N1",,,,"1849","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3349",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV43T","Bedrijfsauto","DACIA","DUSTER","20250922","20210922","4989","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1329","1849","1429","705",,"20210922","20210922","Geen verstrekking in Open Data","25122","Ja","193","520",,,"1500",,"5","4",,,,"434","180","N1",,,,"1849","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3349",,,"2024","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV45T","Bedrijfsauto","DACIA","DUSTER","20250709","20210709","4282","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1327","1849","1427","705",,"20210709","20210709","Geen verstrekking in Open Data","22145","Ja","193","522",,,"1500",,"5","4",,,,"434","180","N1",,,,"1849","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3349",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL414Z","Bedrijfsauto","DACIA","DUSTER","20241112","20211111","5782","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1875","1450","695",,"20150219","20150219","Geen verstrekking in Open Data","23466","Ja",,"525",,,"1500",,,"4",,,,,"182","N1",,,"r. schroefveerkoker","1875","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3375",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-11-11T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL616X","Bedrijfsauto","DACIA","DUSTER","20240708","20220207","5650","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1875","1450","695",,"20150213","20150213","Geen verstrekking in Open Data","22912","Ja",,"525",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1875","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-02-07T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN76P","Bedrijfsauto","DACIA","DUSTER","20240923","20210923","3846","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1267","1771","1367","680",,"20210923","20210923","Geen verstrekking in Open Data","20309","Ja","173","504",,,"1500",,"5","4",,,,"434","180","N1",,,,"1771","SR","Af-fabriek gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee","2971",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR56L","Bedrijfsauto","DACIA","DUSTER","20250121","20240429","4252","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1276","1776","1376","685",,"20220121","20220121","Geen verstrekking in Open Data","22017","Ja","168","500",,,"1500",,"5","4",,,,"434","180","N1",,,,"1776","SR","Af-fabriek gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee","2976",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2024-04-29T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP400J","Bedrijfsauto","DACIA","DUSTER","20240725","20210421","6127","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1875","1450","695",,"20150625","20150625","Geen verstrekking in Open Data","24919","Ja",,"525",,,"1500",,,"4",,,,,"182","N1",,,"by schutbord","1875","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3375",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-04-21T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB10R","Bedrijfsauto","DACIA","DUSTER","20250222","20220222","4834","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1259","1776","1359","679",,"20220222","20220222","Geen verstrekking in Open Data","24469","Ja","168","517",,,"1500",,"5","4",,,,"434","180","N1",,,,"1776","SR","Af-fabriek gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee","2976",,,"2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX88F","Bedrijfsauto","DACIA","DUSTER","20250523","20220523","4010","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1302","1776","1402","685",,"20220523","20220523","Geen verstrekking in Open Data","21000","Ja","168","474",,,"1500",,"5","4",,,,"434","180","N1",,,,"1776","SR","Af-fabriek gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee","2976",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR012N","Bedrijfsauto","DACIA","DUSTER","20241030","20211217","5773","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1275","1795","1375","640",,"20151030","20151030","Geen verstrekking in Open Data","23429","Ja",,"520",,,"1500",,,"4",,,,,"182","N1",,,"r. schroefveerkoker","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-12-17T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR493K","Bedrijfsauto","DACIA","DUSTER","20240625","20240219","5773","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1275","1795","1375","640",,"20160615","20160615","Geen verstrekking in Open Data","23429","Nee",,"520",,,"1500",,,"4",,,,,"182","N1",,,"r. schroefveerkoker","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-02-19T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK26X","Bedrijfsauto","DACIA","DUSTER","20260916","20220916","5411","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1315","1845","1415","700",,"20220916","20220916","Geen verstrekking in Open Data","26895","Ja","198","530",,,"1500",,"5","4",,,,"434","180","N1",,,,"1845","SR",,,,,,"0.08","267","Nee","Nee",,"Nee","3345",,,"2024","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS365T","Bedrijfsauto","DACIA","DUSTER","20241027","20201105","6047","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1365","1875","1465","695",,"20151230","20151230","Geen verstrekking in Open Data","24579","Ja",,"510",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1875","SD",,,,,,"0.05","267","Nee","Nee",,"Nee","3375",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-11-05T00:00:00.000","2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST36B","Bedrijfsauto","DACIA","DUSTER","20241201","20221206","2256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1204","1752","1304","635",,"20150430","20221206","Geen verstrekking in Open Data","13616","Ja","175","548",,,"1400",,"4","4",,,,"432","182","N1",,,"op r. schroefveerkoker onder motorkap","1752","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2952",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-12-06T00:00:00.000","2015-04-30T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT033L","Bedrijfsauto","DACIA","DUSTER","20250219","20160219","4726","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1240","1751","1340","640",,"20160219","20160219","Geen verstrekking in Open Data","19019","Ja",,"511",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2951",,,"2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT526G","Bedrijfsauto","DACIA","DUSTER","20250227","20160212","5865","gesloten opbouw","6","N.v.t.","N.v.t.","4","1461","1355","1795","1455","640",,"20160212","20160212","Geen verstrekking in Open Data","23814","Ja",,"440",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.05","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT532G","Bedrijfsauto","DACIA","DUSTER","20250218","20190107","3170","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1235","1751","1335","640",,"20160218","20160218","Geen verstrekking in Open Data","17463","Ja",,"516",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2951",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-01-07T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH43R","Bedrijfsauto","DACIA","DUSTER","20260124","20230124","4509","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1248","1773","1348","674",,"20230124","20230124","Geen verstrekking in Open Data","23100","Ja","168","525",,,"1200",,"5","4",,,,"434","180","N1",,,,"1773","SR","Af-fabriek gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee","2973",,,"2023","Logisch","00","Ja","2026-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX30N","Bedrijfsauto","DACIA","DUSTER","20250427","20230314","9926","gesloten opbouw","4","N.v.t.","N.v.t.","4","1332","1319","1890","1419",,,"20210427","20230314","Geen verstrekking in Open Data","32782","Ja","198","571",,,,,"4","4",,,,"434","180","N1",,,"by schroefveerkoker","1890","SR",,"e2*2007/46*0013*22","DHE4","M36DA1S0N00E","0","0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-03-14T00:00:00.000","2021-04-27T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX69D","Bedrijfsauto","DACIA","DUSTER","20270407","20230407","4595","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1216","1763","1316","658",,"20230407","20230407","Geen verstrekking in Open Data","23463","Ja","174","547",,,"1200",,"4","4",,,,"434","180","N1",,,,"1763","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","2963",,,"2024","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
