"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP571K","BMW","225XE ACTIVE TOURER","20160519","20160519","WIT","45116","stationwagen"
"Personenauto","JP582K","BMW","225XE ACTIVE TOURER","20160520","20160520","ZWART","49382","stationwagen"
"Personenauto","JP588K","BMW","225XE ACTIVE TOURER","20160519","20160519","BLAUW","44715","stationwagen"
"Personenauto","JP592K","BMW","225XE ACTIVE TOURER","20160518","20160518","ROOD","47013","stationwagen"
"Personenauto","JP595K","BMW","225XE ACTIVE TOURER","20160519","20160519","BLAUW","44660","stationwagen"
"Personenauto","JP645F","BMW","225XE ACTIVE TOURER","20160520","20160520","GRIJS","43587","stationwagen"
"Personenauto","JP657F","BMW","225XE ACTIVE TOURER","20160519","20160519","BLAUW","44890","stationwagen"
"Personenauto","JP685F","BMW","225XE ACTIVE TOURER","20160513","20160513","ZWART","45701","stationwagen"
"Personenauto","JP818F","BMW","225XE ACTIVE TOURER","20160518","20160518","GRIJS","50168","stationwagen"
"Personenauto","JP878N","BMW","225XE ACTIVE TOURER","20160601","20160601","WIT","44441","stationwagen"
"Personenauto","JP888N","BMW","225XE ACTIVE TOURER","20160525","20160525","BLAUW","54147","stationwagen"
"Personenauto","JP896N","BMW","225XE ACTIVE TOURER","20160526","20160526","BLAUW","45645","stationwagen"
"Personenauto","JP946N","BMW","225XE ACTIVE TOURER","20160519","20160519","WIT","42457","stationwagen"
"Personenauto","JP952N","BMW","225XE ACTIVE TOURER","20160523","20160523","GRIJS","45530","stationwagen"
"Personenauto","JP954B","BMW","225XE ACTIVE TOURER","20160511","20160511","ZWART","44378","stationwagen"
"Personenauto","JR025K","BMW","225XE ACTIVE TOURER","20160530","20160530","GRIJS","52300","stationwagen"
"Personenauto","JR026K","BMW","225XE ACTIVE TOURER","20160530","20160530","GRIJS","52300","stationwagen"
"Personenauto","JR027K","BMW","225XE ACTIVE TOURER","20160530","20160530","GRIJS","52300","stationwagen"
"Personenauto","JR029K","BMW","225XE ACTIVE TOURER","20160530","20160530","GRIJS","52300","stationwagen"
"Personenauto","JR094H","BMW","225XE ACTIVE TOURER","20160604","20160604","ROOD","46303","stationwagen"
"Personenauto","JR099H","BMW","225XE ACTIVE TOURER","20160603","20160603","ZWART","48001","stationwagen"
"Personenauto","JR368D","BMW","225XE ACTIVE TOURER","20160526","20160526","WIT","55098","stationwagen"
"Personenauto","JR394D","BMW","225XE ACTIVE TOURER","20160527","20160527","GRIJS","47332","stationwagen"
"Personenauto","JR397D","BMW","225XE ACTIVE TOURER","20160528","20160528","BLAUW","50099","stationwagen"
"Personenauto","JR402D","BMW","225XE ACTIVE TOURER","20160526","20160526","GRIJS","48621","stationwagen"
"Personenauto","JR711S","BMW","225XE ACTIVE TOURER","20160604","20160604","BLAUW","49791","stationwagen"
"Personenauto","JR867G","BMW","225XE ACTIVE TOURER","20160601","20160601","ZWART","45296","stationwagen"
"Personenauto","JS031X","BMW","225XE ACTIVE TOURER","20160614","20160614","GRIJS","46998","stationwagen"
"Personenauto","JS051X","BMW","225XE ACTIVE TOURER","20160609","20160609","ZWART","42765","stationwagen"
"Personenauto","JS054B","BMW","225XE ACTIVE TOURER","20160603","20160603","GRIJS","51162","stationwagen"
"Personenauto","JS082B","BMW","225XE ACTIVE TOURER","20160606","20160606","BLAUW","46019","stationwagen"
"Personenauto","JS090B","BMW","225XE ACTIVE TOURER","20160603","20160603","BLAUW","51671","stationwagen"
"Personenauto","JS099B","BMW","225XE ACTIVE TOURER","20160607","20160607","ZWART","48564","stationwagen"
"Personenauto","JS103B","BMW","225XE ACTIVE TOURER","20160603","20160603","ZWART","44020","stationwagen"
"Personenauto","JS229T","BMW","225XE ACTIVE TOURER","20160801","20160801","GRIJS","46971","stationwagen"
"Personenauto","JS234N","BMW","225XE ACTIVE TOURER","20160608","20160608","GRIJS","49301","stationwagen"
"Personenauto","JS239N","BMW","225XE ACTIVE TOURER","20160613","20160613","ZWART","42873","stationwagen"
"Personenauto","JS272T","BMW","225XE ACTIVE TOURER","20160614","20160614","GRIJS","45228","stationwagen"
"Personenauto","JS289T","BMW","225XE ACTIVE TOURER","20160610","20160610","WIT","50030","stationwagen"
"Personenauto","JS293T","BMW","225XE ACTIVE TOURER","20160614","20160614","WIT","44933","stationwagen"
"Personenauto","JS478K","BMW","225XE ACTIVE TOURER","20160609","20160609","GRIJS","48173","stationwagen"
"Personenauto","JS487K","BMW","225XE ACTIVE TOURER","20160607","20160607","GRIJS","49541","stationwagen"
"Personenauto","JS540H","BMW","225XE ACTIVE TOURER","20160603","20160603","WIT","45953","stationwagen"
"Personenauto","JS542H","BMW","225XE ACTIVE TOURER","20160603","20160603","WIT","45116","stationwagen"
"Personenauto","JT011K","BMW","225XE ACTIVE TOURER","20160617","20160617","GRIJS","48298","stationwagen"
"Personenauto","JT013N","BMW","225XE ACTIVE TOURER","20160621","20160621","ZWART","47965","stationwagen"
"Personenauto","JT017K","BMW","225XE ACTIVE TOURER","20160615","20160615","ZWART","41394","stationwagen"
"Personenauto","JT022N","BMW","225XE ACTIVE TOURER","20160622","20160622","BLAUW","51625","stationwagen"
"Personenauto","JT026K","BMW","225XE ACTIVE TOURER","20160617","20160617","ZWART","42429","stationwagen"
"Personenauto","JT027K","BMW","225XE ACTIVE TOURER","20160615","20160615","ZWART","50852","stationwagen"
"Personenauto","JT042X","BMW","225XE ACTIVE TOURER","20160622","20160622","GRIJS","48393","stationwagen"
"Personenauto","JT088K","BMW","225XE ACTIVE TOURER","20160617","20160617","ZWART","50334","stationwagen"
"Personenauto","JT094K","BMW","225XE ACTIVE TOURER","20160616","20160616","ZWART","47304","stationwagen"
"Personenauto","JT604S","BMW","225XE ACTIVE TOURER","20160623","20160623","ZWART","48428","stationwagen"
"Personenauto","JT608S","BMW","225XE ACTIVE TOURER","20160624","20160624","WIT","44747","stationwagen"
"Personenauto","JT624S","BMW","225XE ACTIVE TOURER","20160624","20160624","ZWART","42922","stationwagen"
"Personenauto","JT681S","BMW","225XE ACTIVE TOURER","20160624","20160624","ZWART","47504","stationwagen"
"Personenauto","JT691G","BMW","225XE ACTIVE TOURER","20160617","20160617","WIT","50750","stationwagen"
"Personenauto","JT722V","BMW","225XE ACTIVE TOURER","20160624","20160624","WIT","48345","stationwagen"
"Personenauto","JT734G","BMW","225XE ACTIVE TOURER","20160620","20160620","BLAUW","42765","stationwagen"
"Personenauto","JT741P","BMW","225XE ACTIVE TOURER","20160622","20160622","WIT","51403","stationwagen"
"Personenauto","JT749P","BMW","225XE ACTIVE TOURER","20160621","20160621","BLAUW","45269","stationwagen"
"Personenauto","JT750P","BMW","225XE ACTIVE TOURER","20160617","20160617","ZWART","45097","stationwagen"
"Personenauto","JT751V","BMW","225XE ACTIVE TOURER","20160622","20160622","BLAUW","50091","stationwagen"
"Personenauto","JT752P","BMW","225XE ACTIVE TOURER","20160616","20160616","ZWART","44916","stationwagen"
"Personenauto","JT753P","BMW","225XE ACTIVE TOURER","20160616","20160616","WIT","45628","stationwagen"
"Personenauto","JT783P","BMW","225XE ACTIVE TOURER","20160625","20160625","ZWART","45314","stationwagen"
"Personenauto","JT855D","BMW","225XE ACTIVE TOURER","20160615","20160615","GRIJS","46985","stationwagen"
"Personenauto","JT930L","BMW","225XE ACTIVE TOURER","20160624","20160624","GRIJS","47616","stationwagen"
"Personenauto","JT994J","BMW","225XE ACTIVE TOURER","20160621","20160621","WIT","47268","stationwagen"
"Personenauto","JV001X","BMW","225XE ACTIVE TOURER","20160711","20160711","ZWART","51552","stationwagen"
"Personenauto","JV058B","BMW","225XE ACTIVE TOURER","20160623","20160623","GRIJS","42765","stationwagen"
"Personenauto","JV081G","BMW","225XE ACTIVE TOURER","20160627","20160627","GRIJS","43662","stationwagen"
"Personenauto","JV099B","BMW","225XE ACTIVE TOURER","20160624","20160624","BLAUW","50937","stationwagen"
"Personenauto","JV104B","BMW","225XE ACTIVE TOURER","20160624","20160624","BRUIN","49169","stationwagen"
"Personenauto","JV122X","BMW","225XE ACTIVE TOURER","20160701","20160701","ZWART","45206","stationwagen"
"Personenauto","JV128B","BMW","225XE ACTIVE TOURER","20160629","20160629","WIT","43669","stationwagen"
"Personenauto","JV130B","BMW","225XE ACTIVE TOURER","20160623","20160623","ZWART","45750","stationwagen"
"Personenauto","JV143J","BMW","225XE ACTIVE TOURER","20160630","20160630","BLAUW","48652","stationwagen"
"Personenauto","JV161J","BMW","225XE ACTIVE TOURER","20160628","20160628","ZWART","48304","stationwagen"
"Personenauto","JV162J","BMW","225XE ACTIVE TOURER","20160627","20160627","BLAUW","50753","stationwagen"
"Personenauto","JV175X","BMW","225XE ACTIVE TOURER","20160630","20160630","BLAUW","42445","stationwagen"
"Personenauto","JV176J","BMW","225XE ACTIVE TOURER","20160729","20160729","BLAUW","51043","stationwagen"
"Personenauto","JV192X","BMW","225XE ACTIVE TOURER","20160704","20160704","BLAUW","52099","stationwagen"
"Personenauto","JV200X","BMW","225XE ACTIVE TOURER","20160705","20160705","ZWART","53308","stationwagen"
"Personenauto","JV261R","BMW","225XE ACTIVE TOURER","20160711","20160711","BLAUW","47716","stationwagen"
"Personenauto","JV268R","BMW","225XE ACTIVE TOURER","20160715","20160715","ZWART","42967","stationwagen"
"Personenauto","JV269R","BMW","225XE ACTIVE TOURER","20160715","20160715","BLAUW","46359","stationwagen"
"Personenauto","JV348R","BMW","225XE ACTIVE TOURER","20160705","20160705","ZWART","48428","stationwagen"
"Personenauto","JV362B","BMW","225XE ACTIVE TOURER","20160628","20160628","BLAUW","43320","stationwagen"
"Personenauto","JV372R","BMW","225XE ACTIVE TOURER","20160629","20160629","BLAUW","42819","stationwagen"
"Personenauto","JV407X","BMW","225XE ACTIVE TOURER","20160712","20160712","ZWART","42131","stationwagen"
"Personenauto","JV567L","BMW","225XE ACTIVE TOURER","20160701","20160701","BLAUW","50962","stationwagen"
"Personenauto","JV621L","BMW","225XE ACTIVE TOURER","20160628","20160628","ZWART","44392","stationwagen"
"Personenauto","JV622L","BMW","225XE ACTIVE TOURER","20160628","20160628","ZWART","44029","stationwagen"
"Personenauto","JV677L","BMW","225XE ACTIVE TOURER","20160707","20160707","ZWART","45690","stationwagen"
"Personenauto","JV744F","BMW","225XE ACTIVE TOURER","20160627","20160627","GRIJS","43288","stationwagen"
"Personenauto","JV770F","BMW","225XE ACTIVE TOURER","20160623","20160623","ZWART","50953","stationwagen"
"Personenauto","JV992J","BMW","225XE ACTIVE TOURER","20151112","20160629","BLAUW","56001","stationwagen"
"Personenauto","JV998V","BMW","225XE ACTIVE TOURER","20160711","20160711","GRIJS","51552","stationwagen"
"Personenauto","JV999V","BMW","225XE ACTIVE TOURER","20160711","20160711","GRIJS","51552","stationwagen"
"Personenauto","JX130V","BMW","225XE ACTIVE TOURER","20160707","20160707","BLAUW","47009","stationwagen"
"Personenauto","JX758F","BMW","225XE ACTIVE TOURER","20160708","20160708","BLAUW","48652","stationwagen"
"Personenauto","JX782F","BMW","225XE ACTIVE TOURER","20160701","20160701","GRIJS","48279","stationwagen"
"Personenauto","JX784F","BMW","225XE ACTIVE TOURER","20160712","20160712","BLAUW","47898","stationwagen"
"Personenauto","JX794F","BMW","225XE ACTIVE TOURER","20160725","20160725","ZWART","48393","stationwagen"
"Personenauto","JZ100L","BMW","225XE ACTIVE TOURER","20160216","20161129","ZWART","47647","stationwagen"
"Personenauto","JZ409G","BMW","225XE ACTIVE TOURER","20160708","20160708","BRUIN","47463","stationwagen"
"Personenauto","JZ630D","BMW","225XE ACTIVE TOURER","20160708","20160708","GRIJS","44105","stationwagen"
"Personenauto","K236NX","BMW","225XE ACTIVE TOURER","20160628","20210309","ZWART","43242","stationwagen"
"Personenauto","K501GS","BMW","225XE ACTIVE TOURER","20160706","20210501","GRIJS","47100","stationwagen"
"Personenauto","K657TZ","BMW","225XE ACTIVE TOURER","20160419","20210506","WIT","43979","stationwagen"
"Personenauto","KB323L","BMW","225XE ACTIVE TOURER","20160726","20160726","GRIJS","51193","stationwagen"
"Personenauto","KB325L","BMW","225XE ACTIVE TOURER","20160727","20160727","GRIJS","48652","stationwagen"
"Personenauto","KB664R","BMW","225XE ACTIVE TOURER","20160729","20160729","GRIJS","50124","stationwagen"
"Personenauto","KB860T","BMW","225XE ACTIVE TOURER","20160729","20160729","ZWART","48205","stationwagen"
"Personenauto","KB978H","BMW","225XE ACTIVE TOURER","20160726","20160726","WIT","45261","stationwagen"
"Personenauto","KB998X","BMW","225XE ACTIVE TOURER","20160728","20160728","BLAUW","55076","stationwagen"
"Personenauto","KD277V","BMW","225XE ACTIVE TOURER","20160812","20160812","BLAUW","52466","stationwagen"
"Personenauto","KD501L","BMW","225XE ACTIVE TOURER","20160805","20160805","BLAUW","50244","stationwagen"
"Personenauto","KD679D","BMW","225XE ACTIVE TOURER","20160801","20160801","GRIJS","45034","stationwagen"
"Personenauto","KD817J","BMW","225XE ACTIVE TOURER","20151111","20161201","BLAUW","55280","stationwagen"
"Personenauto","KD833J","BMW","225XE ACTIVE TOURER","20151111","20160803","GRIJS","55636","stationwagen"
"Personenauto","KD997J","BMW","225XE ACTIVE TOURER","20151111","20161020","BLAUW","52566","stationwagen"
"Personenauto","KF733S","BMW","225XE ACTIVE TOURER","20160901","20160901","WIT","45507","stationwagen"
"Personenauto","KG371N","BMW","225XE ACTIVE TOURER","20151111","20160831","BLAUW","56282","stationwagen"
"Personenauto","KG713J","BMW","225XE ACTIVE TOURER","20160831","20160831","ZWART","47043","stationwagen"
"Personenauto","KH098T","BMW","225XE ACTIVE TOURER","20160914","20160914","ZWART","47058","stationwagen"
"Personenauto","KH402L","BMW","225XE ACTIVE TOURER","20160914","20160914","BLAUW","43634","stationwagen"
"Personenauto","KH744J","BMW","225XE ACTIVE TOURER","20160907","20160907","ZWART","49933","stationwagen"
"Personenauto","KH836H","BMW","225XE ACTIVE TOURER","20151109","20161007","GRIJS","45643","stationwagen"
"Personenauto","KJ320D","BMW","225XE ACTIVE TOURER","20151111","20161001","GRIJS","46311","stationwagen"
"Personenauto","KJ519S","BMW","225XE ACTIVE TOURER","20161001","20161001","WIT","43723","stationwagen"
"Personenauto","KJ710F","BMW","225XE ACTIVE TOURER","20160923","20160923","GRIJS","48652","stationwagen"
"Personenauto","KJ739H","BMW","225XE ACTIVE TOURER","20160922","20160922","ZWART","48836","stationwagen"
"Personenauto","KK040B","BMW","225XE ACTIVE TOURER","20161004","20161004","GRIJS","51030","stationwagen"
"Personenauto","KK108B","BMW","225XE ACTIVE TOURER","20160930","20160930","ROOD","45966","stationwagen"
"Personenauto","KK454G","BMW","225XE ACTIVE TOURER","20161006","20161006","ZWART","53325","stationwagen"
"Personenauto","KK526G","BMW","225XE ACTIVE TOURER","20161011","20161011","GRIJS","50270","stationwagen"
"Personenauto","KK530T","BMW","225XE ACTIVE TOURER","20161012","20161012","GRIJS","43390","stationwagen"
"Personenauto","KK603L","BMW","225XE ACTIVE TOURER","20161003","20161003","GRIJS","48205","stationwagen"
"Personenauto","KK627L","BMW","225XE ACTIVE TOURER","20161003","20161003","GRIJS","48251","stationwagen"
"Personenauto","KK661L","BMW","225XE ACTIVE TOURER","20161012","20161012","ZWART","45900","stationwagen"
"Personenauto","KK673L","BMW","225XE ACTIVE TOURER","20160930","20160930","WIT","42873","stationwagen"
"Personenauto","KK677L","BMW","225XE ACTIVE TOURER","20161119","20161119","GRIJS","44280","stationwagen"
"Personenauto","KL042L","BMW","225XE ACTIVE TOURER","20161021","20161021","ZWART","46418","stationwagen"
"Personenauto","KL190R","BMW","225XE ACTIVE TOURER","20161008","20161008","ZWART","50825","stationwagen"
"Personenauto","KL793N","BMW","225XE ACTIVE TOURER","20161011","20161011","ZWART","47490","stationwagen"
"Personenauto","KL866S","BMW","225XE ACTIVE TOURER","20161013","20161013","GRIJS","48652","stationwagen"
"Personenauto","KN202G","BMW","225XE ACTIVE TOURER","20161104","20161104","WIT","47786","stationwagen"
"Personenauto","KN203G","BMW","225XE ACTIVE TOURER","20161017","20161017","BLAUW","48802","stationwagen"
"Personenauto","KN204G","BMW","225XE ACTIVE TOURER","20161230","20161230","GRIJS","48802","stationwagen"
"Personenauto","KN205G","BMW","225XE ACTIVE TOURER","20161101","20161101","ZWART","47429","stationwagen"
"Personenauto","KN206G","BMW","225XE ACTIVE TOURER","20161228","20161228","ZWART","47429","stationwagen"
"Personenauto","KN358B","BMW","225XE ACTIVE TOURER","20151111","20161017","BLAUW","52001","stationwagen"
"Personenauto","KN435N","BMW","225XE ACTIVE TOURER","20161021","20161021","ZWART","49933","stationwagen"
"Personenauto","KN437N","BMW","225XE ACTIVE TOURER","20161021","20161021","WIT","45108","stationwagen"
"Personenauto","KN445N","BMW","225XE ACTIVE TOURER","20161027","20161027","GRIJS","48802","stationwagen"
"Personenauto","KN567G","BMW","225XE ACTIVE TOURER","20160229","20161015","BLAUW","48332","stationwagen"
"Personenauto","KN577D","BMW","225XE ACTIVE TOURER","20161018","20161018","WIT","45998","stationwagen"
"Personenauto","KN593D","BMW","225XE ACTIVE TOURER","20161014","20161014","ZWART","49847","stationwagen"
"Personenauto","KN760V","BMW","225XE ACTIVE TOURER","20161025","20161025","GRIJS","51030","stationwagen"
"Personenauto","KN773V","BMW","225XE ACTIVE TOURER","20161031","20161031","GRIJS","47058","stationwagen"
"Personenauto","KN799N","BMW","225XE ACTIVE TOURER","20151111","20161116","ZWART","46927","stationwagen"
"Personenauto","KN927Z","BMW","225XE ACTIVE TOURER","20161031","20161031","GRIJS","48187","stationwagen"
"Personenauto","KN996N","BMW","225XE ACTIVE TOURER","20151111","20161019","BLAUW","49607","stationwagen"
"Personenauto","KP116R","BMW","225XE ACTIVE TOURER","20161103","20161103","GRIJS","48268","stationwagen"
"Personenauto","KP123R","BMW","225XE ACTIVE TOURER","20161101","20161101","ZWART","44656","stationwagen"
"Personenauto","KP154R","BMW","225XE ACTIVE TOURER","20161201","20161201","ZWART","44336","stationwagen"
"Personenauto","KP253F","BMW","225XE ACTIVE TOURER","20161031","20161031","GRIJS","48205","stationwagen"
"Personenauto","KP396R","BMW","225XE ACTIVE TOURER","20161031","20161031","BRUIN","46859","stationwagen"
"Personenauto","KP911K","BMW","225XE ACTIVE TOURER","20161027","20161027","ZWART","48853","stationwagen"
"Personenauto","KP920K","BMW","225XE ACTIVE TOURER","20161101","20161101","ZWART","44603","stationwagen"
"Personenauto","KR188L","BMW","225XE ACTIVE TOURER","20151111","20161222","WIT","41135","stationwagen"
"Personenauto","KR701J","BMW","225XE ACTIVE TOURER","20151111","20161202","GRIJS","42247","stationwagen"
"Personenauto","KR734N","BMW","225XE ACTIVE TOURER","20161107","20161107","WIT","44113","stationwagen"
"Personenauto","KR885G","BMW","225XE ACTIVE TOURER","20160229","20161031","ZWART","47081","stationwagen"
"Personenauto","KS088X","BMW","225XE ACTIVE TOURER","20161122","20161122","GRIJS","45273","stationwagen"
"Personenauto","KS181K","BMW","225XE ACTIVE TOURER","20161116","20161116","ZWART","48205","stationwagen"
"Personenauto","KS227B","BMW","225XE ACTIVE TOURER","20151110","20161109","WIT","45239","stationwagen"
"Personenauto","KS332R","BMW","225XE ACTIVE TOURER","20161213","20161213","BLAUW","48652","stationwagen"
"Personenauto","KS666G","BMW","225XE ACTIVE TOURER","20151111","20180322","GRIJS","48140","stationwagen"
"Personenauto","KS892D","BMW","225XE ACTIVE TOURER","20161111","20161111","GRIJS","49794","stationwagen"
"Personenauto","KS896D","BMW","225XE ACTIVE TOURER","20161116","20161116","GRIJS","46687","stationwagen"
"Personenauto","KT256B","BMW","225XE ACTIVE TOURER","20161128","20161128","GRIJS","43390","stationwagen"
"Personenauto","KT437F","BMW","225XE ACTIVE TOURER","20161129","20161129","ZWART","45654","stationwagen"
"Personenauto","KT885K","BMW","225XE ACTIVE TOURER","20161202","20161202","GRIJS","49482","stationwagen"
"Personenauto","KT886K","BMW","225XE ACTIVE TOURER","20161202","20161202","ZWART","46945","stationwagen"
"Personenauto","KV534L","BMW","225XE ACTIVE TOURER","20161206","20161206","GRIJS","45579","stationwagen"
"Personenauto","KX104F","BMW","225XE ACTIVE TOURER","20161216","20161216","ZWART","48205","stationwagen"
"Personenauto","KX114F","BMW","225XE ACTIVE TOURER","20161216","20161216","GRIJS","48652","stationwagen"
"Personenauto","KX187B","BMW","225XE ACTIVE TOURER","20161210","20161210","WIT","45504","stationwagen"
"Personenauto","KX279X","BMW","225XE ACTIVE TOURER","20161220","20161220","ZWART","47237","stationwagen"
"Personenauto","KZ138D","BMW","225XE ACTIVE TOURER","20161229","20161229","GRIJS","43785","stationwagen"
"Personenauto","KZ139D","BMW","225XE ACTIVE TOURER","20161222","20161222","GRIJS","44309","stationwagen"
"Personenauto","KZ140D","BMW","225XE ACTIVE TOURER","20161221","20161221","WIT","42388","stationwagen"
"Personenauto","KZ293P","BMW","225XE ACTIVE TOURER","20161222","20161222","ZWART","47576","stationwagen"
"Personenauto","KZ295X","BMW","225XE ACTIVE TOURER","20161230","20161230","GRIJS","48231","stationwagen"
"Personenauto","L010RZ","BMW","225XE ACTIVE TOURER","20160329","20210720","GRIJS","44566","stationwagen"
"Personenauto","L282NR","BMW","225XE ACTIVE TOURER","20160628","20210624","BRUIN","42741","stationwagen"
"Personenauto","L394PZ","BMW","225XE ACTIVE TOURER","20160523","20220121","GRIJS","44163","stationwagen"
"Personenauto","L435TD","BMW","225XE ACTIVE TOURER","20160602","20210813","WIT","46150","stationwagen"
"Personenauto","L525NL","BMW","225XE ACTIVE TOURER","20161010","20210623","GRIJS","55869","stationwagen"
"Personenauto","L557GZ","BMW","225XE ACTIVE TOURER","20160526","20210619","BLAUW","53930","stationwagen"
"Personenauto","L660XF","BMW","225XE ACTIVE TOURER","20160708","20211001","GRIJS","39800","stationwagen"
"Personenauto","L711XL","BMW","225XE ACTIVE TOURER","20160620","20210818","GRIJS","49333","stationwagen"
"Personenauto","L832SH","BMW","225XE ACTIVE TOURER","20160613","20210820","ZWART","44595","stationwagen"
"Personenauto","L853KT","BMW","225XE ACTIVE TOURER","20160606","20210915","GRIJS","44793","stationwagen"
"Personenauto","N058NV","BMW","225XE ACTIVE TOURER","20151110","20211123","ZWART","56111","stationwagen"
"Personenauto","N184BP","BMW","225XE ACTIVE TOURER","20170619","20210907","BLAUW","48300","stationwagen"
"Personenauto","N503ZT","BMW","225XE ACTIVE TOURER","20160509","20220324","GRIJS","44958","stationwagen"
"Personenauto","N854GD","BMW","225XE ACTIVE TOURER","20170330","20210930","ZWART","46845","stationwagen"
"Personenauto","N999LK","BMW","225XE ACTIVE TOURER","20160519","20220328","BRUIN","46562","stationwagen"
"Personenauto","ND313B","BMW","225XE ACTIVE TOURER","20161231","20161231","GRIJS","50294","stationwagen"
"Personenauto","ND864G","BMW","225XE ACTIVE TOURER","20151110","20170119","GRIJS","54595","stationwagen"
"Personenauto","NF578S","BMW","225XE ACTIVE TOURER","20151109","20170106","GRIJS","52176","stationwagen"
"Personenauto","NF656V","BMW","225XE ACTIVE TOURER","20151111","20170831","BLAUW","55937","stationwagen"
"Personenauto","NG002X","BMW","225XE ACTIVE TOURER","20160707","20170123","ZWART","52811","stationwagen"
"Personenauto","NG522D","BMW","225XE ACTIVE TOURER","20151111","20170116","ZWART","44498","stationwagen"
"Personenauto","NJ398Z","BMW","225XE ACTIVE TOURER","20151111","20170311","WIT","55937","stationwagen"
"Personenauto","NK505J","BMW","225XE ACTIVE TOURER","20151111","20170228","ZWART","55229","stationwagen"
"Personenauto","NP365D","BMW","225XE ACTIVE TOURER","20160222","20170315","GRIJS","46004","stationwagen"
"Personenauto","NP717J","BMW","225XE ACTIVE TOURER","20151111","20170912","BLAUW","42042","stationwagen"
"Personenauto","NT036X","BMW","225XE ACTIVE TOURER","20151113","20170501","BLAUW","45324","stationwagen"
"Personenauto","P086XJ","BMW","225XE ACTIVE TOURER","20161024","20220721","ZWART","44984","stationwagen"
"Personenauto","P188PG","BMW","225XE ACTIVE TOURER","20180618","20220519","GRIJS","47522","stationwagen"
"Personenauto","R376TD","BMW","225XE ACTIVE TOURER","20160518","20221117","ZWART","44911","stationwagen"
"Personenauto","R475FK","BMW","225XE ACTIVE TOURER","20160526","20220810","ZWART","42722","stationwagen"
"Personenauto","RJ709T","BMW","225XE ACTIVE TOURER","20160721","20171213","BRUIN","47785","stationwagen"
"Personenauto","RR325S","BMW","225XE ACTIVE TOURER","20160430","20180117","ZWART","54151","stationwagen"
"Personenauto","RT817G","BMW","225XE ACTIVE TOURER","20150929","20180129","GRIJS","42636","stationwagen"
"Personenauto","S011JX","BMW","225XE ACTIVE TOURER","20160412","20230310","ZWART","40850","stationwagen"
"Personenauto","S485ZX","BMW","225XE ACTIVE TOURER","20161205",,"ZWART","49983","stationwagen"
"Personenauto","S559BS","BMW","225XE ACTIVE TOURER","20161227","20230401","WIT","39800","stationwagen"
"Personenauto","SN798V","BMW","225XE ACTIVE TOURER","20160310","20180511","WIT","45262","stationwagen"
"Personenauto","SV146J","BMW","225XE ACTIVE TOURER","20160331","20181013","WIT","42313","stationwagen"
"Personenauto","T131HD","BMW","225XE ACTIVE TOURER","20160323","20231007","GRIJS","42196","stationwagen"
"Personenauto","T187SG","BMW","225XE ACTIVE TOURER","20160722","20231222","GRIJS","51033","stationwagen"
"Personenauto","T659HH","BMW","225XE ACTIVE TOURER","20160628","20230616","GRIJS","48489","stationwagen"
"Personenauto","TX357R","BMW","225XE ACTIVE TOURER","20161122","20181113","ZWART","48093","stationwagen"
"Personenauto","TZ559T","BMW","225XE ACTIVE TOURER","20160630","20181123","ZWART","49048","stationwagen"
"Personenauto","X353LK","BMW","225XE ACTIVE TOURER","20160524","20240321","BLAUW","44595","stationwagen"
"Personenauto","X762DX","BMW","225XE ACTIVE TOURER","20160420","20231121","ROOD","40868","stationwagen"
"Personenauto","X768BX","BMW","225XE ACTIVE TOURER","20160520","20231117","GRIJS","39818","stationwagen"
"Personenauto","X897FN","BMW","225XE ACTIVE TOURER","20160412","20240321","ZWART","39800","stationwagen"
"Personenauto","Z556HZ","BMW","225XE ACTIVE TOURER","20160509",,"GRIJS","39818","stationwagen"
"Personenauto","ZG588K","BMW","225XE ACTIVE TOURER","20160608","20190520","WIT","43834","stationwagen"
"Personenauto","ZH905L","BMW","225XE ACTIVE TOURER","20160407","20190524","ROOD","53149","stationwagen"
"Personenauto","ZT121D","BMW","225XE ACTIVE TOURER","20160401","20190906","GRIJS","56375","stationwagen"
"Personenauto","ZT444G","BMW","225XE ACTIVE TOURER","20160405","20190801","ZWART","51286","stationwagen"
"Personenauto","JK338N","BMW","225XE ACTIVE TOURER","20160421","20160421","ZWART","46452","stationwagen"
"Personenauto","JL345Z","BMW","225XE ACTIVE TOURER","20160503","20160503","ZWART","41394","stationwagen"
"Personenauto","KS250K","BMW","225XE ACTIVE TOURER","20161116","20161116","WIT","48454","stationwagen"
"Personenauto","HP272V","BMW","225XE ACTIVE TOURER","20151230","20151230","ZWART","51193","stationwagen"
"Personenauto","JK349R","BMW","225XE ACTIVE TOURER","20160415","20160415","BLAUW","48707","stationwagen"
"Personenauto","JL344J","BMW","225XE ACTIVE TOURER","20160511","20160511","ZWART","51399","stationwagen"
"Personenauto","JV705F","BMW","225XE ACTIVE TOURER","20160628","20160628","ZWART","53066","stationwagen"
"Personenauto","JK633K","BMW","225XE ACTIVE TOURER","20160415","20160415","GRIJS","42872","stationwagen"
"Personenauto","JT835D","BMW","225XE ACTIVE TOURER","20160615","20160615","GRIJS","48801","stationwagen"
"Personenauto","HN851X","BMW","225XE ACTIVE TOURER","20151207","20151207","ZWART","51353","stationwagen"
