"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28VGK3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250427","20100422","13960","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2010-04-22T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVD6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240829","20240215","13045","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080822","20080822","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-02-15T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241104","20210628","12673","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-06-28T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLH3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20180608","20171010",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-06-08T00:00:00.000","2017-10-10T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVS2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250311","20130412","12865","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080926","20080926","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2013-04-12T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLJ2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC","20240826","20141002","14380","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2110","3500","2210","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"1390",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2014-10-02T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VTT5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240802","20100423","12603","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080730","20080730","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2010-04-23T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250422","20160423","12997","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20061108","20061108","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-04-23T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250126","20220720","12646","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081222","20081222","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-07-20T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC","20241129","20211102","13635","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2110","3500","2210","750",,"20080318","20080318","Geen verstrekking in Open Data",,"Nee",,"1390",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-02T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VVJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20220629","20210606","13506","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20080919","20080919","Geen verstrekking in Open Data",,"Nee",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Nee","2022-06-29T00:00:00.000","2021-06-06T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VXF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241116","20100729","12929","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2010-07-29T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VXH5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240619","20141217","13123","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-12-17T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240424","20240406","12416","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VJZ2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250426","20220211","13919","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-02-11T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VTT5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250210","20240301","13276","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080730","20080730","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-03-01T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZD1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250304","20090202","12510","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090202","20090202","Geen verstrekking in Open Data","48638","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VZG1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240809","20100820","13572","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2010-08-20T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VZD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20241108","20240313","13036","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20090126","20090126","Geen verstrekking in Open Data",,"Ja",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-03-13T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241221","20210419","13483","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080820","20080820","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2021-04-19T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20250525","20211101","13078","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3500","2055","750",,"20090204","20090204","Geen verstrekking in Open Data","50896","Ja",,"1545",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-11-01T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250405","20080105","13919","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080105","20080105","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VFB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250212","20100803","13919","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070212","20070212","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2010-08-03T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20250130","20110603","12886","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080130","20080130","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2011-06-03T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241221","20190621","11804","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20100226","20100226","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-06-21T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241019","20210311","13614","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2021-03-11T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VVF1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241027","20080829","14481","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
