"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM9327","Personenauto","CHEVROLET","IMPALA",,"20181212",,"cabriolet",,"GROEN","Niet geregistreerd","8","4638","1757",,"1857",,,"19640228","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-12-12T00:00:00.000","1964-02-28T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9453","Personenauto","CHEVROLET","IMPALA",,"20230112",,"cabriolet",,"ROOD","Niet geregistreerd","8","5200","1740",,"1840",,,"19630630","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1963-06-30T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0269","Personenauto","CHEVROLET","IMPALA SS CONVERTIBLE",,"20100810",,"cabriolet","5","GROEN","Niet geregistreerd","8","5358","1721",,"1821",,,"19650630","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","301","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-08-10T00:00:00.000","1965-06-30T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0600","Personenauto","CHEVROLET","IMPALA",,"20100807",,"cabriolet","4","ROOD","Niet geregistreerd","8","5700","1570",,"1670",,,"19710316","20100807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-08-07T00:00:00.000","1971-03-16T00:00:00.000","2010-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8252","Personenauto","CHEVROLET","IMPALA",,"20141008",,"cabriolet","5","ROOD","Niet geregistreerd","8","5751","1720",,"1820",,,"19580630","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder vooras",,,,,,,,"0.13","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-10-08T00:00:00.000","1958-06-30T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4028","Personenauto","CHEVROLET","IMPALA",,"20130328",,"cabriolet","6","ROOD","Niet geregistreerd","8","5612","1820","2400","1920",,,"19590701","19890728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2400",,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-03-28T00:00:00.000","1959-07-01T00:00:00.000","1989-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1533","Personenauto","CHEVROLET","IMPALA",,"20200808",,"cabriolet","6","GEEL","Niet geregistreerd","8","5032","1930",,"2030",,,"19680228","20160611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-08T00:00:00.000","1968-02-28T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1594","Personenauto","CHEVROLET","IMPALA",,"20160728",,"cabriolet","4","BRUIN","Niet geregistreerd","8","4637","1780",,"1880",,,"19580630","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-28T00:00:00.000","1958-06-30T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1700","Personenauto","CHEVROLET","IMPALA",,"20160704",,"cabriolet","6","GRIJS","Niet geregistreerd","8","5360","1770",,"1870",,,"19620630","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2016-07-04T00:00:00.000","1962-06-30T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1893","Personenauto","CHEVROLET","IMPALA",,"20160729",,"cabriolet","6","BLAUW","Niet geregistreerd","8","5358","1714",,"1814",,,"19650228","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-29T00:00:00.000","1965-02-28T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2755","Personenauto","CHEVROLET","IMPALA",,"20170109",,"cabriolet","6","WIT","Niet geregistreerd","8","5400","1800",,"1900",,,"19680630","20170109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-09T00:00:00.000","1968-06-30T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4345","Personenauto","CHEVROLET","IMPALA",,"20171010",,"cabriolet","5","ROOD","WIT","8","5350","1800",,"1900",,,"19680228","20171010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-10T00:00:00.000","1968-02-28T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4637","Personenauto","CHEVROLET","IMPALA SS",,"20171130",,"cabriolet","5","PAARS","Niet geregistreerd","8","4637","1732",,"1832",,,"19650228","20171130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-30T00:00:00.000","1965-02-28T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5833","Personenauto","CHEVROLET","IMPALA",,"20220627",,"cabriolet","5","WIT","Niet geregistreerd","8","5700","1750",,"1850",,,"19660228","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop voorste balk v. motor",,,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-27T00:00:00.000","1966-02-28T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6774","Personenauto","CHEVROLET","IMPALA",,"20181129",,"cabriolet","6","WIT","Niet geregistreerd","8","5358","1787",,"1887",,,"19680228","20181129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-29T00:00:00.000","1968-02-28T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6880","Personenauto","CHEVROLET","IMPALA CONVERTIBLE",,"20190119",,"cabriolet","6","ROOD","Niet geregistreerd","8","5733","1635",,"1735",,,"19650228","20190107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-01-19T00:00:00.000","1965-02-28T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB52XX","Personenauto","CHEVROLET","IMPALA",,"20171102",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1856",,"1956",,,"19600630","19830504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-02T00:00:00.000","1960-06-30T00:00:00.000","1983-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0685","Personenauto","CHEVROLET","IMPALA SS",,"20201112",,"cabriolet","5","WIT","Niet geregistreerd","8","4638","1650",,"1750",,,"19620228","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-12T00:00:00.000","1962-02-28T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3043","Personenauto","CHEVROLET","IMPALA",,"20211208",,"cabriolet","5","WIT","Niet geregistreerd","8","4944","1700","2270","1800","750","1230","19640406","20211112","Geen verstrekking in Open Data",,"Nee","170",,,,,,"2","4",,,,,,"M1",,,"onder r. balk","2270",,,,,,,"0.06","302","Nee","Nee",,"Nee","3500",,,"2021","Geen oordeel","05","Ja",,"2021-12-08T00:00:00.000","1964-04-06T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3233","Personenauto","CHEVROLET","CHEVROLET IMPALA",,"20230501",,"cabriolet","5","ROOD","Niet geregistreerd","8","6489","1612",,"1712",,,"19660115","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-05-01T00:00:00.000","1966-01-15T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4178","Personenauto","CHEVROLET","CHEVROLET IMPALA",,"20220610",,"cabriolet","5","WIT","Niet geregistreerd","6","3800","1740",,"1840",,,"19650225","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-10T00:00:00.000","1965-02-25T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4337","Personenauto","CHEVROLET","IMPALA CONVERTIBLE",,"20220707",,"cabriolet","6","ROOD","Niet geregistreerd","8","5358","1815",,"1915",,,"19650228","20220707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk by vooras",,,,,,,,"0.12","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-07T00:00:00.000","1965-02-28T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7175","Personenauto","CHEVROLET","IMPALA",,"20240307",,"cabriolet","6","ROOD","Niet geregistreerd","8","5702","1831",,"1931",,,"19590228","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1959-02-28T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7226","Personenauto","CHEVROLET","IMPALA SS",,,,"cabriolet","5","ROOD","Niet geregistreerd","8","5354","1820",,"1920",,"1250","19660101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1966-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
