"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5333BU","VOLVO","P 13134","19661006","19661006","WIT",,"Niet geregistreerd"
"Personenauto","5339BU","VOLVO","P 13134","19661005","19661005","WIT",,"Niet geregistreerd"
"Personenauto","5339DR","VOLVO","P 13194","19670411","19670411","GRIJS",,"Niet geregistreerd"
"Personenauto","5340DR","VOLVO","P 13134","19670426","19670426","GROEN",,"Niet geregistreerd"
"Personenauto","5343BU","VOLVO","P 13134","19661010","19661010","GROEN",,"Niet geregistreerd"
"Personenauto","5370FU","VOLVO","P 13134","19680513","19680513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5371FU","VOLVO","P 13134","19680510","19680510","ROOD",,"Niet geregistreerd"
"Personenauto","5373FU","VOLVO","P 13134","19680515","19680515","GROEN",,"Niet geregistreerd"
"Personenauto","5406GL","VOLVO","P 13134","19680814","19680814","BLAUW",,"Niet geregistreerd"
"Personenauto","5425DZ","VOLVO","P13194","19670525","19670525","WIT",,"coupe"
"Personenauto","5427DZ","VOLVO","P 13134","19670602","19670602","ROOD",,"sedan"
"Personenauto","5430DZ","VOLVO","P13135","19670526","19670526","ROOD",,"Niet geregistreerd"
"Personenauto","5464DE","VOLVO","P 13134","19661212","19661212","ROOD",,"Niet geregistreerd"
"Personenauto","5466ZS","VOLVO","P 13134","19670502","19670502","GROEN",,"Niet geregistreerd"
"Personenauto","5469EJ","VOLVO","P 13134","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","5470DE","VOLVO","P 13134","19661216","19661216","ROOD",,"Niet geregistreerd"
"Personenauto","5472EJ","VOLVO","P 13134","19671005","19671005","BLAUW",,"Niet geregistreerd"
"Personenauto","5474EA","VOLVO","P13194","19670601","19670601","ROOD",,"Niet geregistreerd"
"Personenauto","5478EJ","VOLVO","P 13134","19670915","19670915","BLAUW",,"Niet geregistreerd"
"Personenauto","5480EA","VOLVO","P 13134","19670616","19670616","ROOD",,"Niet geregistreerd"
"Personenauto","5482DE","VOLVO","P 13134","19661207","19661207","ROOD",,"Niet geregistreerd"
"Personenauto","5482EA","VOLVO","P13194","19670609","19670609","WIT",,"Niet geregistreerd"
"Personenauto","5484EA","VOLVO","P 13134","19670607","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","5499EA","VOLVO","P13191","19670706","19670706","WIT",,"Niet geregistreerd"
"Personenauto","54SJ44","VOLVO","P13191","19680205","19680205","ROOD",,"Niet geregistreerd"
"Personenauto","5520GG","VOLVO","P 13194","19680627","19680627","WIT",,"Niet geregistreerd"
"Personenauto","5523GG","VOLVO","P 13134","19680628","19680628","GROEN",,"Niet geregistreerd"
"Personenauto","5524GG","VOLVO","P 13134","19680704","19680704","GROEN",,"Niet geregistreerd"
"Personenauto","5551JN","VOLVO","13134","19690807","19690807","GROEN",,"Niet geregistreerd"
"Personenauto","5558DU","VOLVO","P 13134","19670512","19670512","WIT",,"sedan"
"Personenauto","5562DU","VOLVO","P 13134","19670505","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","5568JN","VOLVO","13194","19690728","19690728","GROEN",,"Niet geregistreerd"
"Personenauto","5570JN","VOLVO","13134","19691003","19691003","BLAUW",,"Niet geregistreerd"
"Personenauto","5572DU","VOLVO","P13121","19670511","19670511","WIT",,"Niet geregistreerd"
"Personenauto","5573DU","VOLVO","P13121","19670508","19670508","WIT",,"Niet geregistreerd"
"Personenauto","5578DU","VOLVO","P13135","19670510","19670510","WIT",,"Niet geregistreerd"
"Personenauto","5580AP","VOLVO","P 13134","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","5590JN","VOLVO","13194","19691010","19691010","GROEN",,"Niet geregistreerd"
"Personenauto","5599JN","VOLVO","13134","19690818","19690818","ROOD",,"Niet geregistreerd"
"Personenauto","55DM84","VOLVO","13194","19690912","19690912","BLAUW",,"Niet geregistreerd"
"Personenauto","5651EN","VOLVO","P13136","19671031","19671031","GROEN",,"Niet geregistreerd"
"Personenauto","5654EN","VOLVO","P 13134","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","5654EP","VOLVO","P13121","19671031","19671031","WIT",,"Niet geregistreerd"
"Personenauto","5661AU","VOLVO","P 13134","19660323","19660323","ROOD",,"Niet geregistreerd"
"Personenauto","5663FJ","VOLVO","P 13134","19680315","19680315","GROEN",,"Niet geregistreerd"
"Personenauto","5666AU","VOLVO","P 13134","19660906","19660906","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5666FJ","VOLVO","P13194","19680315","19680315","GROEN",,"Niet geregistreerd"
"Personenauto","5668EN","VOLVO","P 13134","19671026","19671026","GROEN",,"Niet geregistreerd"
"Personenauto","5668FJ","VOLVO","P 13134","19680327","19680327","GROEN",,"Niet geregistreerd"
"Personenauto","5669AU","VOLVO","P 13134","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","5669EN","VOLVO","P 13194","19671027","19671027","WIT",,"Niet geregistreerd"
"Personenauto","5674FJ","VOLVO","P13121","19680328","19680328","WIT",,"Niet geregistreerd"
"Personenauto","5678FJ","VOLVO","P 13134","19680319","19680319","ROOD",,"Niet geregistreerd"
"Personenauto","5692EP","VOLVO","P13121","19671117","19671117","WIT",,"Niet geregistreerd"
"Personenauto","5698FJ","VOLVO","P 13134","19680321","19680321","ROOD",,"Niet geregistreerd"
"Personenauto","5701HZ","VOLVO","13194","19690502","19690502","BEIGE",,"Niet geregistreerd"
"Personenauto","5706HG","VOLVO","13194","19681219","19681219","GROEN",,"Niet geregistreerd"
"Personenauto","5711HG","VOLVO","13194","19681224","19681224","WIT",,"Niet geregistreerd"
"Personenauto","5712HG","VOLVO","13134","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","5718HG","VOLVO","13134","19690821","19690821","WIT",,"Niet geregistreerd"
"Personenauto","5738JG","VOLVO","P 13194","19670630","19700204","BLAUW",,"Niet geregistreerd"
"Personenauto","5746FG","VOLVO","P 13134","19680314","19680314","WIT",,"Niet geregistreerd"
"Personenauto","5747FG","VOLVO","P 13134","19680315","19680315","BLAUW",,"Niet geregistreerd"
"Personenauto","5749FG","VOLVO","P13136","19680315","19680315","BLAUW",,"sedan"
"Personenauto","5750HZ","VOLVO","13134","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","5751DD","VOLVO","P 13134","19661123","19661123","BLAUW",,"Niet geregistreerd"
"Personenauto","5752DD","VOLVO","P 13134","19670202","19670202","BLAUW",,"Niet geregistreerd"
"Personenauto","5757DD","VOLVO","P 13134","19661124","19661124","ROOD",,"Niet geregistreerd"
"Personenauto","5760DD","VOLVO","P13136","19661201","19661201","GROEN",,"Niet geregistreerd"
"Personenauto","5765DD","VOLVO","P 13134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","5783GS","VOLVO","13134","19681101","19681101","BLAUW",,"Niet geregistreerd"
"Personenauto","5790GS","VOLVO","13194","19681210","19681210","GROEN",,"Niet geregistreerd"
"Personenauto","5791DD","VOLVO","P 13134","19661130","19661130","WIT",,"sedan"
"Personenauto","5795ZP","VOLVO","P 13194","19680630","19680630","BLAUW",,"Niet geregistreerd"
"Personenauto","5869FA","VOLVO","P 13134","19680221","19680221","GROEN",,"Niet geregistreerd"
"Personenauto","5875FA","VOLVO","P 13134","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","5885FA","VOLVO","P 13134","19680214","19680214","WIT",,"Niet geregistreerd"
"Personenauto","5898FA","VOLVO","P 13134","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","5953GR","VOLVO","13134","19681025","19681025","ZWART",,"Niet geregistreerd"
"Personenauto","5961DG","VOLVO","P13191","19670113","19670113","BLAUW",,"sedan"
"Personenauto","5963GR","VOLVO","13194","19681212","19681212","BLAUW",,"Niet geregistreerd"
"Personenauto","5965GR","VOLVO","13194","19681030","19681030","GROEN",,"Niet geregistreerd"
"Personenauto","5967DG","VOLVO","P 13134","19670112","19670112","GROEN",,"Niet geregistreerd"
"Personenauto","5974HM","VOLVO","13134","19690227","20210329","ROOD",,"sedan"
"Personenauto","5978GR","VOLVO","13134","19681025","19681025","GROEN",,"Niet geregistreerd"
"Personenauto","5978HM","VOLVO","13134","19690212","19690212","BLAUW",,"sedan"
"Personenauto","5985DG","VOLVO","P 13134","19670113","19670113","BLAUW",,"Niet geregistreerd"
"Personenauto","5992GR","VOLVO","13134","19681030","19681030","BLAUW",,"Niet geregistreerd"
"Personenauto","5993DG","VOLVO","P 13134","19670124","19670124","GROEN",,"Niet geregistreerd"
"Personenauto","5998DG","VOLVO","P13194","19670117","19670117","GROEN",,"Niet geregistreerd"
"Personenauto","5998GR","VOLVO","13194","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","6036GJ","VOLVO","P 13194","19680722","19680722","GROEN",,"Niet geregistreerd"
"Personenauto","6039GJ","VOLVO","P 13134","19680726","19680726","GROEN",,"Niet geregistreerd"
"Personenauto","6047GJ","VOLVO","P 13194","19680726","19680726","GROEN",,"Niet geregistreerd"
"Personenauto","6051BM","VOLVO","P 13134","19660721","19660721","WIT",,"Niet geregistreerd"
"Personenauto","6054BM","VOLVO","P 13134","19660719","19660719","ROOD",,"Niet geregistreerd"
"Personenauto","6072AT","VOLVO","P 13134","19660309","19660309","GROEN",,"Niet geregistreerd"
"Personenauto","6080AT","VOLVO","P 13134","19660315","19660315","BLAUW",,"sedan"
"Personenauto","6103GP","VOLVO","13194","19681024","19681024","ROOD",,"sedan"
"Personenauto","6110GP","VOLVO","13134","19681023","19681023","GROEN",,"Niet geregistreerd"
"Personenauto","6123GP","VOLVO","13134","19681029","19681029","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6139GP","VOLVO","13134","19681104","19681104","ROOD",,"Niet geregistreerd"
"Personenauto","6148GP","VOLVO","13134","19681024","19681024","GROEN",,"Niet geregistreerd"
"Personenauto","6150GP","VOLVO","13194","19681023","19681023","BLAUW",,"Niet geregistreerd"
"Personenauto","6167FN","VOLVO","P13191","19680429","19680429","ROOD",,"Niet geregistreerd"
"Personenauto","6169FN","VOLVO","P 13134","19680424","19680424","GROEN",,"Niet geregistreerd"
"Personenauto","6170FN","VOLVO","P 13134","19680419","19680419","GROEN",,"Niet geregistreerd"
"Personenauto","6189FN","VOLVO","P 13134","19680417","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","6193FN","VOLVO","P 13134","19680412","19680412","BLAUW",,"Niet geregistreerd"
"Personenauto","6195FN","VOLVO","P 13134","19680417","19680417","WIT",,"Niet geregistreerd"
"Personenauto","6212FX","VOLVO","P13121","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","6221DL","VOLVO","P13136","19670315","19670315","WIT",,"Niet geregistreerd"
"Personenauto","6222EL","VOLVO","P13194","19670929","19670929","GROEN",,"Niet geregistreerd"
"Personenauto","6223EL","VOLVO","P 13134","19671004","19671004","ROOD",,"Niet geregistreerd"
"Personenauto","6224DL","VOLVO","P13121","19670309","19670309","WIT",,"Niet geregistreerd"
"Personenauto","6227FX","VOLVO","P 13191","19680612","19680612","WIT",,"Niet geregistreerd"
"Personenauto","6239FX","VOLVO","P 13194","19680607","19680607","GROEN",,"Niet geregistreerd"
"Personenauto","6242FX","VOLVO","P 13134","19680617","19680617","GROEN",,"Niet geregistreerd"
"Personenauto","6243EL","VOLVO","P13121","19671019","19671019","WIT",,"Niet geregistreerd"
"Personenauto","6245FX","VOLVO","P 13134","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","6252DH","VOLVO","P 13134","19670131","19670131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6253DH","VOLVO","P13194","19670203","19670203","BLAUW",,"Niet geregistreerd"
"Personenauto","6254DH","VOLVO","P 13194","19670310","19670310","BLAUW",,"sedan"
"Personenauto","6259BF","VOLVO","P 13134","19660527","19660527","ZWART",,"sedan"
"Personenauto","6270DH","VOLVO","P 13194","19670202","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","6277BF","VOLVO","P 13134","19660512","19660512","ROOD",,"Niet geregistreerd"
"Personenauto","6282DH","VOLVO","P 13134","19670202","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","6287BF","VOLVO","P 13134","19660513","19660513","GRIJS",,"Niet geregistreerd"
"Personenauto","6288DH","VOLVO","P 13134","19670210","19670210","ROOD",,"Niet geregistreerd"
"Personenauto","6299BF","VOLVO","P 13194","19660527","19660527","GRIJS",,"Niet geregistreerd"
"Personenauto","6311EG","VOLVO","P 13134","19670801","19670801","GROEN",,"Niet geregistreerd"
"Personenauto","6312EG","VOLVO","P 13134","19670804","19670804","GROEN",,"Niet geregistreerd"
"Personenauto","6317EG","VOLVO","P 13134","19670717","19670717","BLAUW",,"Niet geregistreerd"
"Personenauto","6327AF","VOLVO","P 13194","19651116","19651116","GRIJS",,"sedan"
"Personenauto","6351HL","VOLVO","13134","19690207","19690207","ROOD",,"Niet geregistreerd"
"Personenauto","6396FV","VOLVO","P 13194","19680607","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","6405JH","VOLVO","13134","19690616","19690616","BEIGE",,"Niet geregistreerd"
"Personenauto","6408JH","VOLVO","13134","19690829","19690829","GROEN",,"Niet geregistreerd"
"Personenauto","6410EE","VOLVO","P13194","19670627","19670627","GROEN",,"Niet geregistreerd"
"Personenauto","6413EE","VOLVO","P 13134","19670623","19670623","BLAUW",,"Niet geregistreerd"
"Personenauto","6414EE","VOLVO","P 13134","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","6420AS","VOLVO","P 13134","19660304","19660304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6425AS","VOLVO","P 13134","19660401","19660401","WIT",,"Niet geregistreerd"
"Personenauto","6428EE","VOLVO","P 13194","19670627","19670627","BLAUW",,"Niet geregistreerd"
"Personenauto","6442AS","VOLVO","P 13134","19660318","19660318","BLAUW",,"Niet geregistreerd"
"Personenauto","6449AS","VOLVO","P 13134","19660307","19660307","WIT",,"Niet geregistreerd"
"Personenauto","6449JH","VOLVO","13134","19690620","19690620","BEIGE",,"Niet geregistreerd"
"Personenauto","6452HX","VOLVO","13194","19690428","19690428","WIT",,"Niet geregistreerd"
"Personenauto","6453HX","VOLVO","13134","19690428","19690428","BEIGE",,"Niet geregistreerd"
"Personenauto","6454HX","VOLVO","13134","19690616","19690616","BEIGE",,"Niet geregistreerd"
"Personenauto","6455DF","VOLVO","P 13134","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","6466FT","VOLVO","P 13134","19680510","19680510","ROOD",,"Niet geregistreerd"
"Personenauto","6468DF","VOLVO","P 13134","19670105","19670105","WIT",,"Niet geregistreerd"
"Personenauto","6471HX","VOLVO","13194","19690502","19690502","GROEN",,"Niet geregistreerd"
"Personenauto","6472DF","VOLVO","P13121","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","6483HX","VOLVO","13134","19690502","19690502","GROEN",,"Niet geregistreerd"
"Personenauto","6485DF","VOLVO","P 13134","19670215","19670215","WIT",,"Niet geregistreerd"
"Personenauto","6487DF","VOLVO","P 13134","19670103","19670103","BLAUW",,"Niet geregistreerd"
"Personenauto","6487FT","VOLVO","P 13194","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","6488FT","VOLVO","P 13134","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","6489DF","VOLVO","P13121","19661230","19661230","WIT",,"Niet geregistreerd"
"Personenauto","6492DF","VOLVO","P13191","19670104","19670104","WIT",,"Niet geregistreerd"
"Personenauto","6514AE","VOLVO","P 13134","19651105","19651105","GRIJS",,"Niet geregistreerd"
"Personenauto","6521AE","VOLVO","P 13134","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","6523AE","VOLVO","P 13134","19651112","19651112","ZWART",,"sedan"
"Personenauto","6646JT","VOLVO","P 131","19690630","19700105","GROEN",,"Niet geregistreerd"
"Personenauto","6656EZ","VOLVO","P 13134","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","6657EZ","VOLVO","P 13134","19680213","19680213","GROEN",,"Niet geregistreerd"
"Personenauto","6660JM","VOLVO","13194","19700223","19700223","GROEN",,"Niet geregistreerd"
"Personenauto","6666EZ","VOLVO","P 13134","19680718","19680718","GROEN",,"Niet geregistreerd"
"Personenauto","6666JM","VOLVO","13134","19690725","19690725","GROEN",,"Niet geregistreerd"
"Personenauto","6667JM","VOLVO","13134","19690818","19690818","GROEN",,"Niet geregistreerd"
"Personenauto","6670JM","VOLVO","13134","19691007","19691007","ROOD",,"Niet geregistreerd"
"Personenauto","6675EZ","VOLVO","P 13134","19680209","19680209","WIT",,"Niet geregistreerd"
"Personenauto","6685JM","VOLVO","13134","19690730","19690730","GROEN",,"sedan"
"Personenauto","6687JM","VOLVO","13194","19690829","19690829","ROOD",,"Niet geregistreerd"
"Personenauto","6688EZ","VOLVO","P 13134","19680212","19680212","ROOD",,"Niet geregistreerd"
"Personenauto","6689JM","VOLVO","13134","19690725","19690725","BLAUW",,"Niet geregistreerd"
"Personenauto","6690EZ","VOLVO","P 13134","19680220","19680220","ROOD",,"Niet geregistreerd"
"Personenauto","66JZ21","VOLVO","P13136","19671117","19671117","ROOD",,"Niet geregistreerd"
"Personenauto","6705ZR","VOLVO","13194","19690603","19690603","WIT",,"Niet geregistreerd"
"Personenauto","6815FL","VOLVO","P13136","19680411","19680411","GROEN",,"sedan"
"Personenauto","6826ZL","VOLVO","P13194","19670503","19670503","GROEN",,"Niet geregistreerd"
"Personenauto","6843DA","VOLVO","P13121","19661207","19661207","WIT",,"Niet geregistreerd"
"Personenauto","6844DA","VOLVO","P-13191","19661123","19661123","WIT",,"Niet geregistreerd"
"Personenauto","6855BS","VOLVO","P 13194","19660818","19660818","WIT",,"Niet geregistreerd"
"Personenauto","6871FF","VOLVO","P 13134","19680314","19680314","GROEN",,"Niet geregistreerd"
"Personenauto","6872FF","VOLVO","P 13134","19680402","19680402","GROEN",,"Niet geregistreerd"
"Personenauto","6873BS","VOLVO","P 13194","19660824","19660824","BLAUW",,"Niet geregistreerd"
"Personenauto","6891FF","VOLVO","P13191","19680313","19680313","WIT",,"Niet geregistreerd"
"Personenauto","6892FF","VOLVO","P 13134","19680313","19680313","ROOD",,"Niet geregistreerd"
"Personenauto","6894FF","VOLVO","P 13134","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","6896BS","VOLVO","P13121","19660829","19660829","WIT",,"Niet geregistreerd"
"Personenauto","6896FF","VOLVO","P 13134","19680318","19680318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6901HK","VOLVO","13194","19690130","19690130","BLAUW",,"Niet geregistreerd"
"Personenauto","6905EM","VOLVO","P13121","19671020","19671020","WIT",,"Niet geregistreerd"
"Personenauto","6908ZN","VOLVO","13134","19681018","19681018","BLAUW",,"Niet geregistreerd"
"Personenauto","6919FS","VOLVO","P 13134","19680502","19680502","ZWART",,"sedan"
"Personenauto","6922FS","VOLVO","P 13134","19680808","19680808","ROOD",,"Niet geregistreerd"
"Personenauto","6923FS","VOLVO","P 13134","19680503","19680503","ROOD",,"Niet geregistreerd"
"Personenauto","6923HK","VOLVO","13134","19690204","19690204","ZWART",,"Niet geregistreerd"
"Personenauto","6924HK","VOLVO","13194","19690303","19690303","BLAUW",,"Niet geregistreerd"
"Personenauto","6927HK","VOLVO","13134","19690204","19690204","BLAUW",,"Niet geregistreerd"
"Personenauto","6936HK","VOLVO","13134","19690205","19690205","WIT",,"Niet geregistreerd"
"Personenauto","6939EM","VOLVO","P13121","19671019","19671019","WIT",,"Niet geregistreerd"
"Personenauto","6940FS","VOLVO","P 13134","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","6941EM","VOLVO","P 13134","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","6945EM","VOLVO","P 13134","19671027","19671027","GROEN",,"Niet geregistreerd"
"Personenauto","6950EM","VOLVO","P13136","19671026","19671026","GRIJS",,"Niet geregistreerd"
"Personenauto","6961EU","VOLVO","P 13134","19680119","19680119","BLAUW",,"Niet geregistreerd"
"Personenauto","6962EU","VOLVO","P 13134","19680314","19680314","BLAUW",,"Niet geregistreerd"
"Personenauto","6969DN","VOLVO","P13121","19670330","19670330","WIT",,"Niet geregistreerd"
"Personenauto","6970EU","VOLVO","P 13134","19680123","19680123","GROEN",,"Niet geregistreerd"
"Personenauto","6974DN","VOLVO","P13191","19670403","19670403","WIT",,"Niet geregistreerd"
"Personenauto","6976EU","VOLVO","P 13191","19680220","19680220","WIT",,"Niet geregistreerd"
"Personenauto","6978DN","VOLVO","P13191","19670405","19670405","ROOD",,"Niet geregistreerd"
"Personenauto","6980DN","VOLVO","P13135","19670627","19670627","WIT",,"Niet geregistreerd"
"Personenauto","6988EU","VOLVO","P 13194","19680123","19680123","BLAUW",,"Niet geregistreerd"
"Personenauto","7003JL","VOLVO","13134","19690617","19690617","BEIGE",,"Niet geregistreerd"
"Personenauto","7004JL","VOLVO","13134","19690718","19690718","GROEN",,"Niet geregistreerd"
"Personenauto","7012ED","VOLVO","P13121","19670619","19670619","WIT",,"Niet geregistreerd"
"Personenauto","7014ED","VOLVO","P 13194","19670630","19670630","ZWART",,"Niet geregistreerd"
"Personenauto","7016JL","VOLVO","13194","19690926","19690926","GROEN",,"Niet geregistreerd"
"Personenauto","7020ED","VOLVO","P 13134","19670704","19670704","BLAUW",,"Niet geregistreerd"
"Personenauto","7021JL","VOLVO","13194","19690725","19690725","GROEN",,"Niet geregistreerd"
"Personenauto","7030ED","VOLVO","P13135","19670623","19670623","GROEN",,"Niet geregistreerd"
"Personenauto","7033DT","VOLVO","P 13134","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","7037ED","VOLVO","P 13194","19670616","19670616","GROEN",,"Niet geregistreerd"
"Personenauto","7037JL","VOLVO","13194","19690718","19690718","GROEN",,"Niet geregistreerd"
"Personenauto","7038JL","VOLVO","13134","19690801","19690801","GROEN",,"Niet geregistreerd"
"Personenauto","7047JL","VOLVO","13134","19690722","19690722","GROEN",,"Niet geregistreerd"
"Personenauto","7050ED","VOLVO","P13121","19670627","19670627","WIT",,"Niet geregistreerd"
"Personenauto","7053GZ","VOLVO","13194","19681205","19681205","BLAUW",,"Niet geregistreerd"
"Personenauto","7054DE","VOLVO","P 13134","19661216","19661216","GROEN",,"Niet geregistreerd"
"Personenauto","7067DE","VOLVO","P 13134","19661223","19661223","BLAUW",,"Niet geregistreerd"
"Personenauto","7074GZ","VOLVO","13134","19681212","19681212","GROEN",,"Niet geregistreerd"
"Personenauto","7076DE","VOLVO","P 13134","19670103","19670103","BLAUW",,"Niet geregistreerd"
"Personenauto","7082GZ","VOLVO","13134","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","7084DE","VOLVO","P 13134","19670102","19670102","GROEN",,"Niet geregistreerd"
"Personenauto","7091DE","VOLVO","P13121","19670113","19670113","WIT",,"Niet geregistreerd"
"Personenauto","7096DE","VOLVO","P 13134","19670102","19670102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7127DX","VOLVO","P 13194","19670614","19670614","WIT",,"Niet geregistreerd"
"Personenauto","7128DX","VOLVO","P 13134","19670530","19670530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7130DX","VOLVO","P 13194","19670601","19670601","GROEN",,"Niet geregistreerd"
"Personenauto","7150GJ","VOLVO","P13194","19661223","19661223","GROEN",,"Niet geregistreerd"
"Personenauto","7205DK","VOLVO","P13121","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","7210DK","VOLVO","P 13134","19670310","19670310","BLAUW",,"Niet geregistreerd"
"Personenauto","7213ER","VOLVO","P13134","19671201","19671201","BLAUW",,"Niet geregistreerd"
"Personenauto","7217ER","VOLVO","P 13194","19680223","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","7226ER","VOLVO","P 13134","19671215","19671215","ROOD",,"Niet geregistreerd"
"Personenauto","7231DK","VOLVO","P13121","19670307","19670307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7244DK","VOLVO","P13121","19670313","19670313","WIT",,"Niet geregistreerd"
"Personenauto","7245DK","VOLVO","P 13194","19670308","19670308","ROOD",,"Niet geregistreerd"
"Personenauto","7251BK","VOLVO","P13136","19660708","19660708","BLAUW",,"Niet geregistreerd"
"Personenauto","7267BK","VOLVO","P 13134","19660707","19660707","GRIJS",,"Niet geregistreerd"
"Personenauto","7274BK","VOLVO","P13135","19660707","19660707","BLAUW",,"Niet geregistreerd"
"Personenauto","7306AK","VOLVO","P 13134","19651207","19651207","GRIJS",,"Niet geregistreerd"
"Personenauto","7308HS","VOLVO","13134","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","7309HS","VOLVO","13134","19690326","19690326","GROEN",,"Niet geregistreerd"
"Personenauto","7321HS","VOLVO","13134","19690326","19690326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7332AK","VOLVO","P 13134","19651223","19651223","ROOD",,"Niet geregistreerd"
"Personenauto","7337AK","VOLVO","P 13134","19651216","19651216","ROOD",,"Niet geregistreerd"
"Personenauto","7340AK","VOLVO","P 13134","19651213","19651213","WIT",,"Niet geregistreerd"
"Personenauto","7340GG","VOLVO","P 13134","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","7372GE","VOLVO","P 13134","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","7392GE","VOLVO","P 13134","19680905","19680905","GROEN",,"Niet geregistreerd"
"Personenauto","7440GX","VOLVO","13194","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","7450ZV","VOLVO","P13121","19680422","19680422","ROOD",,"Niet geregistreerd"
"Personenauto","7481HV","VOLVO","13194","19690716","19690716","BEIGE",,"Niet geregistreerd"
"Personenauto","74UJ60","VOLVO","13194","19690924","19690924","BLAUW",,"Niet geregistreerd"
"Personenauto","7502ET","VOLVO","P 13134","19671229","19671229","BLAUW",,"Niet geregistreerd"
"Personenauto","7507BT","VOLVO","P 13134","19660916","19660916","WIT",,"Niet geregistreerd"
"Personenauto","7513BT","VOLVO","P13121","19660919","19660919","WIT",,"Niet geregistreerd"
"Personenauto","7515EK","VOLVO","P13194","19671019","19671019","ROOD",,"Niet geregistreerd"
"Personenauto","7519BT","VOLVO","P 13134","19660912","19660912","ROOD",,"Niet geregistreerd"
"Personenauto","7519EK","VOLVO","P 13194","19671122","19671122","BLAUW",,"Niet geregistreerd"
"Personenauto","7522ET","VOLVO","P 13134","19680112","19680112","BLAUW",,"Niet geregistreerd"
"Personenauto","7532BT","VOLVO","P 13134","19660915","19660915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7533BT","VOLVO","P 13134","19661028","19661028","ROOD",,"Niet geregistreerd"
"Personenauto","7534ET","VOLVO","P 13134","19680102","19680102","ROOD",,"sedan"
"Personenauto","7536ET","VOLVO","P 13134","19671222","19671222","ROOD",,"Niet geregistreerd"
"Personenauto","7541BT","VOLVO","P13194","19660921","19660921","ROOD",,"Niet geregistreerd"
"Personenauto","7553FU","VOLVO","P 13134","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","7562HJ","VOLVO","13134","19690226","19690226","BEIGE",,"Niet geregistreerd"
"Personenauto","7563FU","VOLVO","P 13134","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","7564FU","VOLVO","P 13134","19680610","19680610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7571EN","VOLVO","P 13134","19671117","19671117","BLAUW",,"Niet geregistreerd"
"Personenauto","7571HJ","VOLVO","13194","19690129","19690129","BLAUW",,"Niet geregistreerd"
