"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH6491","NEKAF","JEEP","19570228","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","DH6536","NEKAF","JEEP","19560228","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","DH6566","NEKAF","M 38 A1","19570630","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","DH6568","NEKAF","M 38 A1","19600630","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","DH6569","NEKAF","M 38 A1","19570630","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","DH6592","NEKAF","M38A1","19560630","19931015","GROEN",,"Niet geregistreerd"
"Personenauto","DH6619","NEKAF","JEEP","19570630","19931015","GROEN",,"Niet geregistreerd"
"Personenauto","DH6628","NEKAF","M 38A1","19590630","19931020","GROEN",,"Niet geregistreerd"
"Personenauto","DH6665","NEKAF","N 38A","19560630","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","DH6672","NEKAF","JEEP","19560630","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH6688","NEKAF","JEEP","19580630","19931020","GROEN",,"Niet geregistreerd"
"Personenauto","DH6697","NEKAF","MD","19570630","19931025","GROEN",,"Niet geregistreerd"
"Personenauto","DH6720","NEKAF","JEEP","19590228","19931020","GROEN",,"Niet geregistreerd"
"Personenauto","DH6752","NEKAF","M38A1","19560630","19931028","GROEN",,"Niet geregistreerd"
"Personenauto","DH6753","NEKAF","JEEP","19600630","19931028","GROEN",,"Niet geregistreerd"
"Personenauto","DH6843","NEKAF","M38A1","19610228","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH6865","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH6872","NEKAF","M 38 A1","19550630","19931124","GROEN",,"Niet geregistreerd"
"Personenauto","DH6937","NEKAF","JEEP M38A1","19560630","19931105","GROEN",,"Niet geregistreerd"
"Personenauto","DH6948","NEKAF","1/4 TOH M38A1","19560630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DH6958","NEKAF","JEEP MA 38A1","19550630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DH6962","NEKAF","JEEP MA 38 A1","19600630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DH6973","NEKAF","M38A1","19600630","19931110","GROEN",,"Niet geregistreerd"
"Personenauto","DH6979","NEKAF","JEEP","19600228","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","DH7005","NEKAF","JEEP","19560630","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","DH7025","NEKAF","JEEP","19570228","19931116","GROEN",,"Niet geregistreerd"
"Personenauto","DH7032","NEKAF","M38A1","19600630","19931129","GROEN",,"Niet geregistreerd"
"Personenauto","DH7041","NEKAF","M 38 AI","19550228","19931116","GROEN",,"Niet geregistreerd"
"Personenauto","DH7122","NEKAF","MA 38A1","19570630","19931206","GROEN",,"Niet geregistreerd"
"Personenauto","DH7152","NEKAF","VAU-1/4 TON M38A1","19560630","19931208","GROEN",,"Niet geregistreerd"
"Personenauto","DH7206","NEKAF","M38A1","19560630","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","DH7210","NEKAF","JEEP M38A1 1/4 TON 4X4","19560630","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7213","NEKAF","M38A1","19560630","19931206","GROEN",,"Niet geregistreerd"
"Personenauto","DH7267","NEKAF","M38A1","19600630","19931203","GROEN",,"Niet geregistreerd"
"Personenauto","DH7269","NEKAF","M38A1","19560630","19931203","GROEN",,"Niet geregistreerd"
"Personenauto","DH7272","NEKAF","M 38A1","19560630","19931207","GROEN",,"Niet geregistreerd"
"Personenauto","DH7291","NEKAF","M38A1","19560630","19931209","GROEN",,"Niet geregistreerd"
"Personenauto","DH7297","NEKAF","JEEP","19580228","19931206","GROEN",,"Niet geregistreerd"
"Personenauto","DH7300","NEKAF","M 38 A1","19550228","19931208","GROEN",,"Niet geregistreerd"
"Personenauto","DH7330","NEKAF","JEEP","19600228","19931220","GROEN",,"Niet geregistreerd"
"Personenauto","DH7352","NEKAF","JEEP","19580228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7371","NEKAF","M38A1","19550630","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7374","NEKAF","M38A1","19580228","19931231","GROEN",,"Niet geregistreerd"
"Personenauto","DH7409","NEKAF","M38A1","19560228","19931222","GROEN",,"Niet geregistreerd"
"Personenauto","DH7433","NEKAF","JEEP M38 A1","19560228","19931223","GROEN",,"Niet geregistreerd"
"Personenauto","DH7436","NEKAF","M38A1","19570630","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","DH7451","NEKAF","M 38 A1","19550630","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7461","NEKAF","JEEP","19570630","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","DH7513","NEKAF","JEEP M 38 A1","19600630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH7523","NEKAF","JEEP","19570630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH7526","NEKAF","M38","19600630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH7527","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560228","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH7544","NEKAF","M38A1","19550228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7558","NEKAF","1.4 TON M38A1","19560228","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH7570","NEKAF","M38A1","19550228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7580","NEKAF","M38A1 1/4 TON 4X4","19560630","19940105","GROEN",,"Niet geregistreerd"
"Personenauto","DH7601","NEKAF","JEEP","19580630","19940110","GROEN",,"Niet geregistreerd"
"Personenauto","DH7607","NEKAF","M38A1","19570630","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7608","NEKAF","M38A1","19550630","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7611","NEKAF","M38A1","19560228","19940110","GROEN",,"Niet geregistreerd"
"Personenauto","DH7642","NEKAF","M 138 A1","19550228","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH7660","NEKAF","M 38 A1","19600630","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DH7661","NEKAF","M38A1","19550630","19940201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7667","NEKAF","MA 38","19600630","19940118","GROEN",,"Niet geregistreerd"
"Personenauto","DH7679","NEKAF","4X4","19560630","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","DH7681","NEKAF","M-38","19550630","19940121","GROEN",,"Niet geregistreerd"
"Personenauto","DH7704","NEKAF","JEEP 1/4 TON 4X4","19600630","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","DH7716","NEKAF","M 38 AI","19560630","19940506","GROEN",,"Niet geregistreerd"
"Personenauto","DH7745","NEKAF","M 38 A","19560630","19940128","GROEN",,"Niet geregistreerd"
"Personenauto","DH7756","NEKAF","JEEP","19560630","19940128","GROEN",,"Niet geregistreerd"
"Personenauto","DH7770","NEKAF","JEEP 4X4","19560228","19940207","GROEN",,"Niet geregistreerd"
"Personenauto","DH7864","NEKAF","M38A1","19560630","19940216","GROEN",,"Niet geregistreerd"
"Personenauto","DH7869","NEKAF","M 38 A1","19570630","19940210","GROEN",,"Niet geregistreerd"
"Personenauto","DH7888","NEKAF","JEEP M38A1","19580630","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DH7889","NEKAF","WILLY","19560630","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DH7903","NEKAF","M38A1","19560228","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","DH7933","NEKAF","M38A1","19560630","19940216","GROEN",,"Niet geregistreerd"
"Personenauto","DH7950","NEKAF","M 38 A1","19560630","19940216","GROEN",,"Niet geregistreerd"
"Personenauto","DH7978","NEKAF","JEEP","19600228","19940218","GROEN",,"Niet geregistreerd"
"Personenauto","DH7986","NEKAF","M38A1","19570228","19940222","GROEN",,"Niet geregistreerd"
"Personenauto","DH7992","NEKAF","JEEP","19600630","19940222","GROEN",,"Niet geregistreerd"
"Personenauto","DH8037","NEKAF","NEKAF","19560630","19940225","GROEN",,"Niet geregistreerd"
"Personenauto","DH8046","NEKAF","M38A1","19600228","19940301","GROEN",,"Niet geregistreerd"
"Personenauto","DH8052","NEKAF","JEEP M38A1","19560630","19940316","GROEN",,"Niet geregistreerd"
"Personenauto","DH8055","NEKAF","JEEP M38 A1","19570630","19940309","GROEN",,"Niet geregistreerd"
"Personenauto","DH8070","NEKAF","JEEP 1/4 TON 4X4 M 38 A 1.","19560630","19940303","GROEN",,"Niet geregistreerd"
"Personenauto","DH8083","NEKAF","M 38 A1","19560630","19940302","GROEN",,"Niet geregistreerd"
"Personenauto","DH8094","NEKAF","JEEP","19560228","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","DH8096","NEKAF","JEEP M38 A1","19550228","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","DH8103","NEKAF","M 38 A 1","19560630","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","DH8110","NEKAF","JEEP M 38 A 1","19600630","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","DH8132","NEKAF","JEEP","19570228","19940309","GROEN",,"Niet geregistreerd"
"Personenauto","DH8142","NEKAF","M 38 A1","19560228","19940311","GROEN",,"Niet geregistreerd"
"Personenauto","DH8175","NEKAF","JEEP M 38","19570630","19940314","GROEN",,"Niet geregistreerd"
"Personenauto","DH8182","NEKAF","JEEP","19560630","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH8201","NEKAF","M38A","19570228","19940318","GROEN",,"Niet geregistreerd"
"Personenauto","DH8220","NEKAF","M 38 A1","19600630","19940318","GROEN",,"Niet geregistreerd"
"Personenauto","DH8290","NEKAF","JEEP","19560630","19940324","GROEN",,"Niet geregistreerd"
"Personenauto","DH8297","NEKAF","JEEP","19550630","19940324","GROEN",,"Niet geregistreerd"
"Personenauto","DH8306","NEKAF","JEEP 1/4 T","19570630","19940328","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8317","NEKAF","M38 A1","19570630","19940328","GROEN",,"Niet geregistreerd"
"Personenauto","DH8330","NEKAF","MD","19580228","19940412","GROEN",,"Niet geregistreerd"
"Personenauto","DH8370","NEKAF","M38 A1","19600630","19940331","GROEN",,"Niet geregistreerd"
"Personenauto","DH8429","NEKAF","JEEP","19550228","19940407","GROEN",,"Niet geregistreerd"
"Personenauto","DH8444","NEKAF","M 38 A 1","19600228","19940412","GROEN",,"Niet geregistreerd"
"Personenauto","DH8456","NEKAF","1/4 TON 4X4 M38A1","19560228","19940412","ROOD",,"Niet geregistreerd"
"Personenauto","DH8477","NEKAF","M38A2","19560630","19940412","GROEN",,"Niet geregistreerd"
"Personenauto","DH8483","NEKAF","M38A1","19570630","19940421","GROEN",,"Niet geregistreerd"
"Personenauto","DH8484","NEKAF","JEEP 1/4 TON 4X4","19560630","19940418","GROEN",,"Niet geregistreerd"
"Personenauto","DH8527","NEKAF","M38","19570630","19940418","GROEN",,"Niet geregistreerd"
"Personenauto","DH8531","NEKAF","MD 38A1 JEEP","19560630","19940418","GROEN",,"Niet geregistreerd"
"Personenauto","DH8546","NEKAF","M38A","19600630","19940418","GROEN",,"Niet geregistreerd"
"Personenauto","DH8578","NEKAF","JEEP","19590228","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8609","NEKAF","M38 A1","19550630","19940428","GROEN",,"Niet geregistreerd"
"Personenauto","DH8614","NEKAF","JEEP","19550630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8632","NEKAF","M 38 A 1","19570630","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH8653","NEKAF","M 38","19500228","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8730","NEKAF","JEEP 4X4 M38A","19550528","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DH8738","NEKAF","JEEP","19560630","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DH8765","NEKAF","M38 A1","19550228","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8781","NEKAF","JEEP","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8783","NEKAF","M38A1","19600228","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8808","NEKAF","JEEP M38A1","19580630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8811","NEKAF","38A","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8816","NEKAF","JEEP","19600630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8817","NEKAF","JEEP","19570630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8836","NEKAF","M 38 A1","19560630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8839","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH8840","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19560630","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH8846","NEKAF","JEEP M38A1 4X4 1.4T","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8851","NEKAF","M38A1","19560630","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH8867","NEKAF","M38A1","19610630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8868","NEKAF","M38A1","19550630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8871","NEKAF","M38-A1","19600630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8894","NEKAF","M38A1","19560228","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8907","NEKAF","M38A1","19600228","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH8931","NEKAF","M 38A1","19560630","19940623","GROEN",,"Niet geregistreerd"
"Personenauto","DH8950","NEKAF","MD38","19580630","19940526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8972","NEKAF","M58A1","19580228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH8976","NEKAF","M38","19590228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH8983","NEKAF","M138A1","19580630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH8989","NEKAF","JEEP-MD","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH8995","NEKAF",,"19560630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","DH9007","NEKAF","JEEP M 38 A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9017","NEKAF","JEEP","19580630","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH9022","NEKAF","M 38 A1","19560228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH9023","NEKAF","JEEP","19550228","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9033","NEKAF","JEEP","19560228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9049","NEKAF","M38A1","19570228","19940608","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9051","NEKAF","JEEP M 38A1","19560630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DH9065","NEKAF","M38A1","19550630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9086","NEKAF","M38A","19600228","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9090","NEKAF","JEEP 1/4 TON4X4M38A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9114","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9154","NEKAF","JEEP 1/4 TON4X4 M38 A1","19600630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9157","NEKAF","JEEP M38A1","19570630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9165","NEKAF","MD","19560228","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9220","NEKAF","M38A","19560228","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DH9233","NEKAF","M38A1","19600630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","DH9289","NEKAF","M38","19560630","19940615","GROEN",,"Niet geregistreerd"
"Personenauto","DH9304","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19560228","19940617","GROEN",,"Niet geregistreerd"
"Personenauto","DH9315","NEKAF","M38A1","19550630","19940620","GROEN",,"Niet geregistreerd"
"Personenauto","DH9327","NEKAF","1/4 TON","19550601","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DH9332","NEKAF","M38A1","19600228","19940620","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9397","NEKAF","M 38","19570630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9404","NEKAF","JEEP","19550228","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DH9408","NEKAF","M38-1","19600630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9410","NEKAF","M38-1","19600630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9432","NEKAF","M38A1","19560228","19941214","GROEN",,"Niet geregistreerd"
"Personenauto","DH9442","NEKAF","M 38 A1","19560228","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DH9452","NEKAF","M 38 A1","19560228","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9461","NEKAF","JEEP MD38","19560228","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9473","NEKAF","M38A1 JEEP 1/4 TOM","19560630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9478","NEKAF","M38A1","19560228","19940715","GROEN",,"Niet geregistreerd"
"Personenauto","DH9520","NEKAF","M38A1","19560228","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9521","NEKAF","NEKAR 1.4","19600630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9558","NEKAF","M 38 A1","19560630","19940707","GROEN",,"Niet geregistreerd"
"Personenauto","DH9572","NEKAF","JEEP 1/4 TON M 38 A1","19560630","19940705","GROEN",,"Niet geregistreerd"
"Personenauto","DH9594","NEKAF","JEEP","19570228","19940701","GROEN",,"Niet geregistreerd"
"Personenauto","DH9605","NEKAF","M 38A I","19570228","19940707","GROEN",,"Niet geregistreerd"
"Personenauto","DH9613","NEKAF","M 38 A1","19600630","19940707","GROEN",,"Niet geregistreerd"
"Personenauto","DH9639","NEKAF","M 38 A1","19570630","19940708","GROEN",,"Niet geregistreerd"
"Personenauto","DH9641","NEKAF","JEEP 1/4 TON 4X4 M38 AI","19560630","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","DH9690","NEKAF","JEEP 1/4 TON 4X4 M38A1","19610228","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","DH9703","NEKAF","JEEP","19570228","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DH9715","NEKAF","JEEP","19600228","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","DH9733","NEKAF","M 38 A1","19550630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DH9734","NEKAF","M 38 A1","19560630","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9735","NEKAF","M38 A1","19600630","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH9754","NEKAF","MD","19680228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH9787","NEKAF","JEEP","19600228","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9802","NEKAF","JEEP","19550228","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9810","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9811","NEKAF","JEEP M38A1","19560630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9812","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9823","NEKAF","M 38 A 1","19560228","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DH9831","NEKAF","JEEP","19550630","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9839","NEKAF","M38A1","19560630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9842","NEKAF","M38 A1","19600630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9854","NEKAF","JEEP M38 A1","19590228","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9856","NEKAF","JEEP M38 A1","19560630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9862","NEKAF","JEEP","19560228","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9865","NEKAF","JEEP M 38 A1","19600630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9871","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19570228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9889","NEKAF","JEEP M 38 A1","19570630","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9890","NEKAF","JEEP M38 A1","19570630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9891","NEKAF","JEEP M38 A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9906","NEKAF","JEEP M38A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9915","NEKAF","M38A1","19560228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9917","NEKAF","JEEP","19600630","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","DH9944","NEKAF","JEEP M 38 A1","19560630","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","DH9950","NEKAF","M 38 A1","19550630","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9952","NEKAF","JEEP 1/4 TON 4X4 M38","19600228","19940801","GROEN",,"Niet geregistreerd"
"Personenauto","DH9956","NEKAF","JEEP M 38 A1","19570630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9961","NEKAF","M38A1","19550630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DH9964","NEKAF","M38A1","19570630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DL0002","NEKAF","M 35","19570630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0004","NEKAF","M38 A1","19550630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0030","NEKAF","M 38 A1","19600630","19940804","GROEN",,"Niet geregistreerd"
"Personenauto","DL0040","NEKAF","M38 A1","19580228","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DL0047","NEKAF","M 38 A1","19600228","19940810","GROEN",,"Niet geregistreerd"
"Personenauto","DL0048","NEKAF","M38A1","19560630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0064","NEKAF","M38 A1","19570630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0094","NEKAF","M38 A1","19590630","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","DL0097","NEKAF","M38 A1","19600630","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","DL0104","NEKAF","M38 A1","19560630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0106","NEKAF","M38 A1","19550630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0116","NEKAF","JEEP","19550228","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0118","NEKAF","JEEP","19550228","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0120","NEKAF","M38 A1","19550630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0140","NEKAF","M38 A1","19590630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0144","NEKAF","JEEP","19600228","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0146","NEKAF","M38 A1","19550630","19940818","GROEN",,"Niet geregistreerd"
"Personenauto","DL0161","NEKAF","JEEP","19600228","19940818","GROEN",,"Niet geregistreerd"
"Personenauto","DL0169","NEKAF","M38 A1","19590630","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","DL0170","NEKAF","M38 A1","19560630","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","DL0181","NEKAF","M38 A1","19600630","19940822","GROEN",,"Niet geregistreerd"
"Personenauto","DL0203","NEKAF","M38 A","19560630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0205","NEKAF","JEEP","19570228","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0207","NEKAF","M38 A1","19550630","19940830","GROEN",,"Niet geregistreerd"
"Personenauto","DL0212","NEKAF","JEEP M38 A1","19560630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0213","NEKAF","M38 A1","19570630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DL0227","NEKAF","M38 A1","19560630","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","DL0244","NEKAF","M 38 A 1","19580630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DL0247","NEKAF","M 38 A1","19600630","19940830","GROEN",,"Niet geregistreerd"
"Personenauto","DL0250","NEKAF","JEEP","19570630","19940826","GROEN",,"Niet geregistreerd"
"Personenauto","DL0254","NEKAF","JEEP","19560630","19940826","GROEN",,"Niet geregistreerd"
"Personenauto","DL0261","NEKAF","JEEP","19590630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0273","NEKAF","M 38 A1","19550630","19940902","GROEN",,"Niet geregistreerd"
"Personenauto","DL0278","NEKAF","M38 A1","19570630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0299","NEKAF","M38 A1","19560630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0307","NEKAF","JEEP 1/4 TON 4X4","19560229","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0314","NEKAF","M38 A1","19590228","19940905","GEEL",,"Niet geregistreerd"
"Personenauto","DL0316","NEKAF","M 38","19570228","19940908","GROEN",,"Niet geregistreerd"
"Personenauto","DL0375","NEKAF","JEEP 1/4 TON 4X4 M38","19580630","19940906","GROEN",,"Niet geregistreerd"
"Personenauto","DL0401","NEKAF","M38","19570630","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","DL0406","NEKAF","M38 A1","19560228","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0431","NEKAF","M 38 A1","19560228","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0434","NEKAF","M38 A1","19560228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0436","NEKAF","M38 A1","19570228","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0437","NEKAF","M38 A1","19600228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0438","NEKAF","M 38","19420630","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","DL0448","NEKAF","JEEP 1/4 TON 4X4","19580630","19940912","GROEN",,"Niet geregistreerd"
"Personenauto","DL0449","NEKAF","M38 A1","19570630","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0450","NEKAF","MD19795","19620630","19940912","GROEN",,"Niet geregistreerd"
"Personenauto","DL0458","NEKAF","JEEP","19560630","19940922","GROEN",,"Niet geregistreerd"
"Personenauto","DL0489","NEKAF","M-38","19560630","19940913","GROEN",,"Niet geregistreerd"
"Personenauto","DL0500","NEKAF","MD","19570630","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","DL0505","NEKAF","M38A","19600630","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0514","NEKAF","JEEEP 1/4 TON 4X4 MD38","19600630","19940920","GROEN",,"Niet geregistreerd"
