"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N183DF","Personenauto","CHAUSSON","628 EB","20241029","20211101","8438","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1800","20150203","20211101","Geen verstrekking in Open Data","34654","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*09","FITM","M135CPS26S1OO4","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-11-01T00:00:00.000","2015-02-03T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N797JL","Personenauto","CHAUSSON","628 EB","20250411","20240412","9249","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180322","20220523","Geen verstrekking in Open Data","51057","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2018-03-22T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N832JL","Personenauto","CHAUSSON","628 EB","20250502","20211030","8075","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2867","3500","2967","750","2000","20180615","20211030","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*17","FIT7","M235CPH26S2L04","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-10-30T00:00:00.000","2018-06-15T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK158R","Personenauto","CHAUSSON","628 EB","20240907","20170228","11675","kampeerwagen","4","GRIJS","WIT","4","2287","2884","3500","2984","750","2000","20170228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S2SO4","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P086KD","Personenauto","CHAUSSON","628 EB","20241129","20231130","9415","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2944","3500","3044","750","2000","20160924","20220628","Geen verstrekking in Open Data","38757","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-11-30T00:00:00.000","2016-09-24T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P250KL","Personenauto","CHAUSSON","628 EB","20250525","20220408","1675","kampeerwagen","4","GRIJS","WIT","4","2198","2954","3500","3054","750","2000","20150730","20220408","Geen verstrekking in Open Data","43042","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH2604OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-04-08T00:00:00.000","2015-07-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P324TN","Personenauto","CHAUSSON","628 EB","20250412","20240413","11029","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2826","3500","2926","750","2000","20160302","20220715","Geen verstrekking in Open Data","45581","Ja","152",,,,,,"3","4","0","0",,"697","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S1L04","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-13T00:00:00.000","2016-03-02T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P413PG","Personenauto","CHAUSSON","628 EB","20250610","20220520","12730","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2898","3500","2998","750","2000","20160412","20220520","Geen verstrekking in Open Data","52714","Ja","160",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITP","A235CPH26S2LO5","1","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-05-20T00:00:00.000","2016-04-12T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647RF","Personenauto","CHAUSSON","628 EB","20250425","20230224","9415","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2906","3500","3006","750","2000","20170616","20230224","Geen verstrekking in Open Data","38757","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTS","M235LWH26S4SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-02-24T00:00:00.000","2017-06-16T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P700FL","Personenauto","CHAUSSON","628 EB","20250417","20220226","10953","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2979","3500","3079","750","2000","20180123","20220226","Geen verstrekking in Open Data","46296","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-02-26T00:00:00.000","2018-01-23T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P776PJ","Personenauto","CHAUSSON","628 EB","20241114","20220923","11526","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20190403","20220504","Geen verstrekking in Open Data","47644","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-09-23T00:00:00.000","2019-04-03T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P798DN","Personenauto","CHAUSSON","628 EB","20250125","20220722","9754","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160628","20220722","Geen verstrekking in Open Data","40185","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","1","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-07-22T00:00:00.000","2016-06-28T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814BK","Personenauto","CHAUSSON","628 EB","20250420","20220309","8896","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180518","20220309","Geen verstrekking in Open Data","36574","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-03-09T00:00:00.000","2018-05-18T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P832TF","Personenauto","CHAUSSON","628 EB","20250607","20220617","10694","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160225","20220617","Geen verstrekking in Open Data","44153","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26S1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-06-17T00:00:00.000","2016-02-25T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV238P","Personenauto","CHAUSSON","628 EB","20240929","20170929","12431","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2885","3500","2985","750","2000","20170929","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26S3SO5","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R035JR","Personenauto","CHAUSSON","628 EB","20240825","20230126","9754","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2944","3500","3044","750","2000","20170804","20230126","Geen verstrekking in Open Data","40185","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-01-26T00:00:00.000","2017-08-04T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R106NS","Personenauto","CHAUSSON","628 EB","20241023","20221019","12927","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2933","3500","3033","750","1000","20180227","20221019","Geen verstrekking in Open Data","53555","Ja","140",,,,,,"3","4",,,,"700","230","M1",,,,"3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-10-19T00:00:00.000","2018-02-27T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R290JX","Personenauto","CHAUSSON","628 EB","20250322","20230403","9754","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160526","20230403","Geen verstrekking in Open Data","40185","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","1","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-04-03T00:00:00.000","2016-05-26T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R312BG","Personenauto","CHAUSSON","628 EB","20250409","20220725","11168","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2903","3500","3003","750","2000","20151003","20220725","Geen verstrekking in Open Data","46137","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH26S1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-07-25T00:00:00.000","2015-10-03T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R367NZ","Personenauto","CHAUSSON","628 EB","20240925","20231003","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2826","3500","2926","750","2000","20160312","20221029","Geen verstrekking in Open Data","34654","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S1L04","1","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-10-03T00:00:00.000","2016-03-12T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R564JL","Personenauto","CHAUSSON","628 EB","20240930","20220930","10998","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2804","3500","2904","750","2000","20180418","20220930","Geen verstrekking in Open Data","45422","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2018-04-18T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R767KH","Personenauto","CHAUSSON","628 EB","20241107","20221110","10263","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180320","20221110","Geen verstrekking in Open Data","42328","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-10T00:00:00.000","2018-03-20T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R913DB","Personenauto","CHAUSSON","628 EB","20240805","20220805","10578","kampeerwagen","4","GRIJS","WIT","4","2287","2838","3500","2938","750","2000","20141103","20220805","Geen verstrekking in Open Data","43676","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO F14",,"e13*2007/46*1216*09","FITM","M135CPS26S2OO4","0","0.03","404","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","2014-11-03T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG432K","Personenauto","CHAUSSON","628 EB","20250518","20210415","150","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2944","3500","3044","750","2000","20170411","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-04-15T00:00:00.000","2017-04-11T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S394ZK","Personenauto","CHAUSSON","628 EB","20240719","20230726","10263","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2944","3500","3044","750","2000","20180217","20230726","Geen verstrekking in Open Data","42328","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-26T00:00:00.000","2018-02-17T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB566L","Personenauto","CHAUSSON","628 EB","20250306","20210129","10056","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2916","3500","3016","750","2000","20180306","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-01-29T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH165B","Personenauto","CHAUSSON","628 EB","20250406","20190802","11846","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2916","3500","3016","750","2000","20180406","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26S3LS5","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-08-02T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
