"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZPB96","Personenauto","LEXUS","LEXUS IS300H","20241109","20220922","1000","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20131025","20150422","Geen verstrekking in Open Data","43196","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-09-22T00:00:00.000","2013-10-25T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF23","Personenauto","LEXUS","LEXUS IS300H","20250326","20151211","2116","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150326","20150326","Geen verstrekking in Open Data","42140","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*11","AVE30(E)","AVE30L-AEXLHW(2M)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-12-11T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTK23","Personenauto","LEXUS","LEXUS IS300H","20241214","20220822","2116","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150325","20150325","Geen verstrekking in Open Data","42140","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*11","AVE30(E)","AVE30L-AEXLHW(2M)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-08-22T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTK26","Personenauto","LEXUS","LEXUS IS300H","20241224","20181229","1978","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150325","20150325","Geen verstrekking in Open Data","42790","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*12","AVE30(E)","AVE30L-AEXLHW(2N)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Onlogisch","04","Ja","2024-12-24T00:00:00.000","2018-12-29T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTS63","Personenauto","LEXUS","LEXUS IS300H","20240718","20210609","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130718","20130718","Geen verstrekking in Open Data","55545","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-06-09T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTS65","Personenauto","LEXUS","LEXUS IS300H","20240717","20191018","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130717","20130717","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-10-18T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTS66","Personenauto","LEXUS","LEXUS IS300H","20240925","20210416","1750","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130717","20130717","Geen verstrekking in Open Data","55545","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-04-16T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTS75","Personenauto","LEXUS","LEXUS IS300H","20250223","20230225","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130718","20130718","Geen verstrekking in Open Data","55545","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-02-25T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTV74","Personenauto","LEXUS","LEXUS IS300H","20241106","20181107","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130806","20130806","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2018-11-07T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTV75","Personenauto","LEXUS","LEXUS IS300H","20241025","20191125","1000","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130724","20130724","Geen verstrekking in Open Data","47595","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-11-25T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTV76","Personenauto","LEXUS","LEXUS IS300H","20241025","20140530","1750","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130723","20130723","Geen verstrekking in Open Data","58895","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-05-30T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTV79","Personenauto","LEXUS","LEXUS IS300H","20250223","20240224","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130816","20130816","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-24T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVV08","Personenauto","LEXUS","LEXUS IS300H","20240809","20190629","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130802","20130802","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-06-29T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK90","Personenauto","LEXUS","LEXUS IS300H","20240822","20130822","1000","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130822","20130822","Geen verstrekking in Open Data","52745","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK91","Personenauto","LEXUS","LEXUS IS300H","20241125","20220224","1000","sedan","5","ROOD","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130814","20130814","Geen verstrekking in Open Data","46945","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-02-24T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK92","Personenauto","LEXUS","LEXUS IS300H","20240905","20130905","1000","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130905","20130905","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK93","Personenauto","LEXUS","LEXUS IS300H","20250123","20211006","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130815","20130815","Geen verstrekking in Open Data","45139","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-10-06T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK95","Personenauto","LEXUS","LEXUS IS300H","20240915","20180815","1000","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130821","20130821","Geen verstrekking in Open Data","43139","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-08-15T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK96","Personenauto","LEXUS","LEXUS IS300H","20240622","20220623","1000","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130826","20130826","Geen verstrekking in Open Data","43139","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-06-23T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXK99","Personenauto","LEXUS","LEXUS IS300H","20240921","20211008","1750","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130809","20130809","Geen verstrekking in Open Data","55545","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-10-08T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXR39","Personenauto","LEXUS","LEXUS IS300H","20240820","20130820","1750","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130820","20130820","Geen verstrekking in Open Data","57295","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXV76","Personenauto","LEXUS","LEXUS IS300H","20250515","20240516","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130809","20130809","Geen verstrekking in Open Data","57295","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-16T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXV79","Personenauto","LEXUS","LEXUS IS300H","20240829","20240206","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130816","20130816","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-02-06T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBD29","Personenauto","LEXUS","LEXUS IS300H","20240829","20220723","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130829","20130829","Geen verstrekking in Open Data","57045","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-07-23T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBD30","Personenauto","LEXUS","LEXUS IS300H","20241009","20220903","1750","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130829","20130829","Geen verstrekking in Open Data","56545","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-09-03T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBD31","Personenauto","LEXUS","LEXUS IS300H","20240901","20220801","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130830","20130830","Geen verstrekking in Open Data","43989","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-08-01T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFN10","Personenauto","LEXUS","LEXUS IS300H","20250629","20230630","1000","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130913","20130913","Geen verstrekking in Open Data","52745","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-06-30T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
