"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X688FV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506","20240601","GRIJS","32999","hatchback"
"Personenauto","N551RH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220120","BLAUW","30495","hatchback"
"Personenauto","S020VR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210708","20230609","BLAUW","34225","hatchback"
"Personenauto","X561JR","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210610","20231130","GRIJS","34225","hatchback"
"Personenauto","Z027RV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210520","20240612","GRIJS","35380","hatchback"
"Personenauto","R251LS","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210510","20221119","ROOD","31708","hatchback"
"Personenauto","GBK30X","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210531","20240611","WIT","33595","hatchback"
"Personenauto","P820TF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506","20220610","BLAUW","33595","hatchback"
"Personenauto","N201NX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210924","20220617","BLAUW","30495","hatchback"
"Personenauto","Z728HN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210728","20240423","GRIJS","35141","hatchback"
