"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BGN7","Bedrijfsauto","FORD","F350 SUPER DUTY","20231116","20240206",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","8","6702","4460","6350","4560",,,"20151116","20160212","Geen verstrekking in Open Data",,"Ja",,"1890",,,,,,"4",,,,"573","243","N2",,,"r. balk v. vooras","6350",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2024-02-06T00:00:00.000","2015-11-16T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD67","Bedrijfsauto","FORD","F350","20230222","20200926",,"takelwagen","2","N.v.t.","N.v.t.","8","5800","3170","3500","3270",,,"19770228","20181227","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"213","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-22T00:00:00.000","2020-09-26T00:00:00.000","1977-02-28T00:00:00.000","2018-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNSH","Bedrijfsauto","FORD","F350","20160122","20160426",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","3500","2476","750",,"19870701","19991215","Geen verstrekking in Open Data",,"Nee",,"1124",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.06","428","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-01-22T00:00:00.000","2016-04-26T00:00:00.000","1987-07-01T00:00:00.000","1999-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDB7","Bedrijfsauto","FORD","F350","20231006","20130902",,"pick-up truck","5","N.v.t.","N.v.t.","8","7269","3310","5080","3410",,,"20010701","20050426","Geen verstrekking in Open Data",,"Nee",,"1770",,,,,,"4",,,,"670","240","N2",,,"tegen r. balk 140 cm a. vooras","5080",,,,,,,"0.05","440","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2013-09-02T00:00:00.000","2001-07-01T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTG8","Bedrijfsauto","FORD","FORD F350","20240403","20240313",,"pick-up truck","5","N.v.t.","N.v.t.","8","6000","3516","5170","3616","750",,"20050915","20220801","Geen verstrekking in Open Data",,"Ja",,"1654",,"3500","3500",,"4","4",,"645",,"625","209","N2",,,"r. balk v.","5170",,,,,,,"0.07","400","Nee","Nee",,"Nee","8670",,,,"Niet geregistreerd","NG","Ja","2024-04-03T00:00:00.000","2024-03-13T00:00:00.000","2005-09-15T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXR2","Bedrijfsauto","FORD","F350",,,,"open laadvloer","5","N.v.t.","N.v.t.","8","6702","3775","5625","3875","750","3500",,,"Geen verstrekking in Open Data",,"Nee","89","1850",,"3500","3500",,"4","4",,"692",,"677","205","N2",,,,"5625",,,,,,,"0.09","447","Nee","Nee",,"Nee","9125",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"204",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNPL","Bedrijfsauto","FORD","F350 PICK UP",,"20110912",,"open wagen",,"N.v.t.","N.v.t.","8",,"2356","3500","2456","750",,"19730630","20000210","Geen verstrekking in Open Data",,"Ja",,"1144",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","353","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-09-12T00:00:00.000","1973-06-30T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VZXN","Bedrijfsauto","FORD","F350 LARIAT CREW CAB","20241218","20210504",,"open wagen",,"N.v.t.","N.v.t.","8",,"3200","3500","3300","750",,"20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"300",,"4536","4536",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","397","Nee","Nee",,"Nee","7536",,,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2021-05-04T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD16","Bedrijfsauto","FORD","F350",,"20190924",,"open wagen","3","N.v.t.","N.v.t.","8","6200","2399","3500","2499","750",,"19730228","20101208","Geen verstrekking in Open Data",,"Ja",,"1101",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","4086",,,,,,,"0.07","355","Nee","Nee",,"Nee","4250",,,"2024","Onlogisch","04","Ja",,"2019-09-24T00:00:00.000","1973-02-28T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD29","Bedrijfsauto","FORD","F350 RANGER XLT","20250420","20200420",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","3435","4535","3535",,,"19770228","20200420","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,"830","237","N2",,,"r. balk motorruimte","4535",,,,,,,"0.05","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2020-04-20T00:00:00.000","1977-02-28T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD50","Bedrijfsauto","FORD","F350 PICKUP",,"20200513",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2275","3500","2375",,,"19730228","20200513","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"202","N2",,,"l. balk by motorruimte","4275",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-05-13T00:00:00.000","1973-02-28T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHZ42","Bedrijfsauto","FORD","F350 CREWCAB","20210802","20210601",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","4915","2320","3500","2420","750",,"19830527","20100621","Geen verstrekking in Open Data",,"Nee",,"1180",,"1900","1900",,,"4",,,,,"200","N2",,,"r. balk a. vooras","3946",,,,,,,"0.04","428","Nee","Nee",,"Nee","5125",,,"2019","Geen oordeel","07","Ja","2021-08-02T00:00:00.000","2021-06-01T00:00:00.000","1983-05-27T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPV33","Bedrijfsauto","FORD","F350","20151008","20181223",,"open wagen","3","N.v.t.","N.v.t.","8","6900","2570","3500","2670","750",,"19850228","20110903","Geen verstrekking in Open Data",,"Nee",,"930",,"1512","1512",,,"4",,,,,"208","N1",,,"r. balk by vooras","3500",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2015-10-08T00:00:00.000","2018-12-23T00:00:00.000","1985-02-28T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTD40","Bedrijfsauto","FORD","F350","20250927","20210711",,"open wagen","6","N.v.t.","N.v.t.","8","5200","2150","3500","2250",,,"19820630","20120118","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"193","N2",,,"r. balk a. vooras","4176",,,,,,,"0.06","430","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-07-11T00:00:00.000","1982-06-30T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPL5","Bedrijfsauto","FORD","FORD F350","20250118","20231127",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","2730","4491","2830","750",,"20200501","20200501","Geen verstrekking in Open Data",,"Ja","90","1761",,"3500","3500",,,"4",,"630",,"635","203","N2",,,,"4491","F350",,,,,,"0.12","406","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-11-27T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BTH7","Bedrijfsauto","FORD","F350","20240126","20220823",,"pick-up truck","5","N.v.t.","N.v.t.","8","7500","2630","4535","2730",,,"19860228","20220202","Geen verstrekking in Open Data",,"Ja",,"1905",,,,,,"4",,,,"620","245","N2",,,"r. balk a. vooras","4535",,,,,,,"0.06","428","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-26T00:00:00.000","2022-08-23T00:00:00.000","1986-02-28T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD20","Bedrijfsauto","FORD","F350","20220922","20211227",,"open laadvloer","3","N.v.t.","N.v.t.","8","6400","2358","3500","2458",,,"19760228","20200922","Geen verstrekking in Open Data",,"Ja",,"1142",,,,,,"4",,,,"556","205","N2",,,"boven op r. balk in motorruimte","3813","F350",,,,,,"0.16","355","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2021-12-27T00:00:00.000","1976-02-28T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD78","Bedrijfsauto","FORD","F350","20221005","20240323",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2560","3500","2660",,,"19770228","20201007","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.06","347","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-05T00:00:00.000","2024-03-23T00:00:00.000","1977-02-28T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD51","Bedrijfsauto","FORD","F350 RANGER","20240512","20231229",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","2324","3500","2424",,,"19770630","20210408","Geen verstrekking in Open Data",,"Ja",,"1176",,,,,,"4",,,,"555","202","N2",,,"r. balk v. vooras","4490",,,,,,,"0.07","356","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-12-29T00:00:00.000","1977-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFL55","Bedrijfsauto","FORD","F350",,"20210621",,"kraanwagen",,"N.v.t.","N.v.t.","8","5763","3260","3500","3360",,,"19840228","20091027","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,,"230","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-21T00:00:00.000","1984-02-28T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGF12","Bedrijfsauto","FORD","F350","20240522","20220311",,"open wagen",,"N.v.t.","N.v.t.","10","6756","3125","3490","3225","750",,"20010103","20100106","Geen verstrekking in Open Data",,"Ja",,"365",,"3500","3500",,,"4",,,,,"250","N2",,,"r. balk a. vooras","5080",,"G3 gasinstallatie",,,,,"0.07","405","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-03-11T00:00:00.000","2001-01-03T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS30","Bedrijfsauto","FORD","F350","20191005","20180904",,"open wagen","6","N.v.t.","N.v.t.","8","7273","3000","3500","3100",,,"19981201","20100615","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"245","N2",,,"r. balk a. vooras","5088",,,,,,,"0.06","440","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-10-05T00:00:00.000","2018-09-04T00:00:00.000","1998-12-01T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VKB8","Bedrijfsauto","FORD","F350XLT","20241124","20221126",,"open wagen","2","N.v.t.","N.v.t.","8","7500","2598","3500","2698",,,"19890228","20070926","Geen verstrekking in Open Data",,"Nee",,"902",,,,,,"4",,,,,"245","N1",,,"tegen r. balk 030 cm a. achteras","3500",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-11-26T00:00:00.000","1989-02-28T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRBL","Bedrijfsauto","FORD","F350","20260330","20200303",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2681","3500","2781","750",,"19780414","20081117","Geen verstrekking in Open Data",,"Ja",,"819",,"3000","3000",,,"4",,,,,"205","N1",,,"onderop r. balk 120 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-30T00:00:00.000","2020-03-03T00:00:00.000","1978-04-14T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBHR","Bedrijfsauto","FORD","F350","20240806","20181229",,"open wagen",,"N.v.t.","N.v.t.","8",,"3200","3500","3300","750",,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,"300",,"5250","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","399","Nee","Nee",,"Nee","7536",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-12-29T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXD6","Bedrijfsauto","FORD","F350","20241123","20230831",,"open wagen","6","N.v.t.","N.v.t.","8","6000","3145","3500","3245","750",,"20040228","20081016","Geen verstrekking in Open Data",,"Ja",,"355",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.07","364","Nee","Nee",,"Nee","6770",,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2023-08-31T00:00:00.000","2004-02-28T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBN41","Bedrijfsauto","FORD","F350","20250324","20130912",,"open wagen","5","N.v.t.","N.v.t.","8","6000","3320","3500","3420","750",,"20050101","20090422","Geen verstrekking in Open Data",,"Ja",,"180",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk","3500",,,,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2013-09-12T00:00:00.000","2005-01-01T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGT55","Bedrijfsauto","FORD","F350","20240628","20221122",,"open wagen",,"N.v.t.","N.v.t.","8","7500","2435","3500","2535",,,"19850228","20100305","Geen verstrekking in Open Data",,"Nee",,"1065",,,,,,"4",,,,,"241","N2",,,"r. balk v. vooras","4535",,,,,,,"0.06","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-11-22T00:00:00.000","1985-02-28T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXR34","Bedrijfsauto","FORD","F350 XLT","20250502","20171116",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4120","4990","4220",,,"19930617","19960902","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 130 cm a. vooras","4990",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-11-16T00:00:00.000","1993-06-17T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDZP07","Bedrijfsauto","FORD","F350","19940217","20161229",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"3760","4990","3860",,,"19930217","20010816","Geen verstrekking in Open Data",,"Nee",,"1230",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 130 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1994-02-17T00:00:00.000","2016-12-29T00:00:00.000","1993-02-17T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
