"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G155NF","Personenauto","KNAUS","R07","20241030","20191030","12805","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20191030","20191030","Geen verstrekking in Open Data","73374","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*13","R07","07C42D7AFC","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159RX","Personenauto","KNAUS","R07","20241127","20191127","13272","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2910","3500","3010","750","2500","20191127","20191127","Geen verstrekking in Open Data","63000","Ja","140",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*13","R07","07D42D7AFCR","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166RH","Personenauto","KNAUS","R07","20250417","20200420","10582","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20130124","20200420","Geen verstrekking in Open Data","43669","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-04-20T00:00:00.000","2013-01-24T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169XP","Personenauto","KNAUS","R07","20241204","20221021","12721","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20180315","20200221","Geen verstrekking in Open Data","52675","Ja","145",,,,,,"3","4",,,,,,"M1",,,"r.","3500","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-10-21T00:00:00.000","2018-03-15T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208SF","Personenauto","KNAUS","R07","20241214","20191128","13439","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2950","3500","3050","750","3000","20191128","20191128","Geen verstrekking in Open Data","76100","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*13","R07","07D42D8AFE","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230ZD","Personenauto","KNAUS","R07","20250108","20200108","13486","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20200108","20200108","Geen verstrekking in Open Data","71200","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*13","R07","07C50D8AFCR","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258JZ","Personenauto","KNAUS","R07","20241031","20191014","10012","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2500","20100617","20191014","Geen verstrekking in Open Data","42001","Ja","150",,,,,,"3","4",,,,,,"M1",,,,"3300","X250L",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-10-14T00:00:00.000","2010-06-17T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G346DP","Personenauto","KNAUS","R07","20240907","20190907","11354","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150409","20190830","Geen verstrekking in Open Data","46921","Ja","140",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-09-07T00:00:00.000","2015-04-09T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347RS","Personenauto","KNAUS","R07","20241219","20191223","7841","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20150306","20191223","Geen verstrekking in Open Data","46470","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*03","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-12-23T00:00:00.000","2015-03-06T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409XP","Personenauto","KNAUS","R07","20241016","20200106","11779","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20180205","20200106","Geen verstrekking in Open Data","48708","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*11","R07","07C42D7MFCR","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2020-01-06T00:00:00.000","2018-02-05T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G472KD","Personenauto","KNAUS","R07","20240629","20200707","11192","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2820","3500","2920","750","2500","20121009","20200707","Geen verstrekking in Open Data","46239","Ja","140",,,,,,"4","4",,,,,,"M1",,,,"3500","K250L",,,,,,"0.03","405","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-07-07T00:00:00.000","2012-10-09T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531LV","Personenauto","KNAUS","R07","20241029","20210122","11599","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20191029","20191029","Geen verstrekking in Open Data","63443","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*13","R07","07B50H7MFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-01-22T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573KD","Personenauto","KNAUS","R07","20240711","20191018","10371","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2820","3500","2920","750","2500","20120417","20191018","Geen verstrekking in Open Data","42268","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*01","R07","07C50DMMFB","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-10-18T00:00:00.000","2012-04-17T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G602DK","Personenauto","KNAUS","R07","20240920","20190920","11599","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20190920","20190920","Geen verstrekking in Open Data","56500","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*13","R07","07B50H7MFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G698HT","Personenauto","KNAUS","R07","20250420","20190930","11978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20180420","20190930","Geen verstrekking in Open Data","49548","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*11","R07","07C42D7MFCR","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2019-09-30T00:00:00.000","2018-04-20T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G709KL","Personenauto","KNAUS","R07","20241017","20191021","10279","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3500","3060","750","2500","20140320","20191021","Geen verstrekking in Open Data","42399","Ja","150",,,,,,"3","4",,,,"636","205","M1",,,"r.","3500","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-10-21T00:00:00.000","2014-03-20T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G709VR","Personenauto","KNAUS","R07","20241213","20191213","11626","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20170627","20191213","Geen verstrekking in Open Data","48065","Ja","145",,,,,,"3","4",,,,"541","205","M1",,,"r.","3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-12-13T00:00:00.000","2017-06-27T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G757LN","Personenauto","KNAUS","R07","20240424","20200401","3337","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20140225","20200401","Geen verstrekking in Open Data","47826","Ja","140",,,,,,"3","4",,,,,"205","M1",,,"r.","3300","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2020-04-01T00:00:00.000","2014-02-25T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776VZ","Personenauto","KNAUS","R07","20250110","20200110","11187","kampeerwagen","4","WIT","GRIJS","4","2287","2700","3300","2800","750","2500","20200110","20200110","Geen verstrekking in Open Data","65891","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*16","R07","07C42HDMFBS4","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G786TT","Personenauto","KNAUS","R07","20241021","20220913","11752","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20170425","20200303","Geen verstrekking in Open Data","48596","Ja","145",,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-09-13T00:00:00.000","2017-04-25T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809XH","Personenauto","KNAUS","R07","20241218","20221222","9377","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20170111","20191228","Geen verstrekking in Open Data","38598","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*07","R07","07B50HMMFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-12-22T00:00:00.000","2017-01-11T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G826PS","Personenauto","KNAUS","R07","20241108","20191108","10150","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20090319","20191108","Geen verstrekking in Open Data",,"Ja","150",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R07","07C28HCMFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2009-03-19T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G841FD","Personenauto","KNAUS","R07","20250415","20190923","10864","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20170317","20190923","Geen verstrekking in Open Data","44858","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*09","R07","07B50H7MFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-09-23T00:00:00.000","2017-03-17T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968PL","Personenauto","KNAUS","R07","20250504","20230517","10290","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150630","20191104","Geen verstrekking in Open Data","42448","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*04","R07","07C09DMMFC","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-17T00:00:00.000","2015-06-30T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G984LV","Personenauto","KNAUS","R07","20250316","20240315","8260","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840",,"2500","20190304","20200417","Geen verstrekking in Open Data","55857","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*13","R07","07C50D8AFC","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-03-15T00:00:00.000","2019-03-04T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB493N","Personenauto","KNAUS","R07","20241205","20150413","9894","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3300","2800","750","2500","20120718","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2015-04-13T00:00:00.000","2012-07-18T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB521F","Personenauto","KNAUS","R07","20240717","20150330","8491","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2737","3300","2837","750","2500","20130109","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2015-03-30T00:00:00.000","2013-01-09T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB700N","Personenauto","KNAUS","R07","20250410","20150410","11906","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150410","20150410","Geen verstrekking in Open Data","62701","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*04","R07","07C50DMMFC","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD026G","Personenauto","KNAUS","R07","20250423","20150423","12067","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","2500","20150423","20150423","Geen verstrekking in Open Data","29200","Ja",,,,,,,"3","4","0","0",,"636","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*04","R07","07D42DNMFC","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
