"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G435SG","OPEL","CORSA-E","20190311","20200525","ZWART","21551","MPV"
"Personenauto","G437VB","OPEL","CORSA-E","20180426","20200103","BLAUW","19677","hatchback"
"Personenauto","G439KD","OPEL","CORSA-E","20180615","20200111","GRIJS","20002","hatchback"
"Personenauto","G439LG","OPEL","CORSA-E","20150121","20191018","ROOD","18191","coupe"
"Personenauto","G440HB","OPEL","CORSA-E","20190925","20190925","ZWART","21197","hatchback"
"Personenauto","G441GK","OPEL","CORSA-E","20160721","20190925","GRIJS","20788","hatchback"
"Personenauto","G441HB","OPEL","CORSA-E","20190925","20190925","ZWART","21197","hatchback"
"Personenauto","G441KD","OPEL","CORSA-E","20180928","20200121","ZWART","20451","hatchback"
"Personenauto","G443LR","OPEL","CORSA-E","20170508","20191104","ZWART","18660","hatchback"
"Personenauto","G443NG","OPEL","CORSA-E","20191106","20191106","BLAUW","21197","hatchback"
"Personenauto","G444BB","OPEL","CORSA-E","20190821","20190821","GRIJS","18576","hatchback"
"Personenauto","G445LH","OPEL","CORSA-E","20160912","20191025","WIT","15541","hatchback"
"Personenauto","G447FG","OPEL","CORSA-E","20190912","20190912","BLAUW","21591","hatchback"
"Personenauto","G448NX","OPEL","CORSA-E","20191031","20191031","BLAUW","21197","hatchback"
"Personenauto","G448ZF","OPEL","CORSA-E","20150129","20201029","ROOD","15020","coupe"
"Personenauto","G449NX","OPEL","CORSA-E","20191031","20191031","GRIJS","21197","hatchback"
"Personenauto","G450NX","OPEL","CORSA-E","20191031","20191031","GRIJS","21197","hatchback"
"Personenauto","G451NX","OPEL","CORSA-E","20191031","20191031","BLAUW","21197","hatchback"
"Personenauto","G452NX","OPEL","CORSA-E","20191031","20191031","GRIJS","20804","hatchback"
"Personenauto","G453NX","OPEL","CORSA-E","20191031","20191031","ZWART","20305","hatchback"
"Personenauto","G454NX","OPEL","CORSA-E","20191031","20191031","BLAUW","20804","hatchback"
"Personenauto","G458DN","OPEL","CORSA-E","20190905","20190905","BLAUW","21197","hatchback"
"Personenauto","G458PL","OPEL","CORSA-E","20170110","20200313","ZWART","15978","hatchback"
"Personenauto","G461LX","OPEL","CORSA-E","20170728","20191028","GRIJS","19015","hatchback"
"Personenauto","G462HL","OPEL","CORSA-E","20191001","20191001","GRIJS","21197","hatchback"
"Personenauto","G463HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G464HL","OPEL","CORSA-E","20191001","20191001","GRIJS","21197","hatchback"
"Personenauto","G465HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G466HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G467HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G468HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G469HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G470HL","OPEL","CORSA-E","20190930","20190930","BLAUW","20698","hatchback"
"Personenauto","G471TD","OPEL","CORSA-E","20170201","20191126","GRIJS","22395","hatchback"
"Personenauto","G472RG","OPEL","CORSA-E","20191120","20191120","GRIJS","21197","hatchback"
"Personenauto","G474ND","OPEL","CORSA-E","20150409","20191030","WIT","17974","hatchback"
"Personenauto","G476NB","OPEL","CORSA-E","20141230","20191207","ZWART","17500","hatchback"
"Personenauto","G476RH","OPEL","CORSA-E","20170904","20191111","GRIJS","20995","hatchback"
"Personenauto","G477BL","OPEL","CORSA-E","20190827","20190827","ZWART","21197","hatchback"
"Personenauto","G477BV","OPEL","CORSA-E","20190830","20190830","ROOD","22964","hatchback"
"Personenauto","G478BL","OPEL","CORSA-E","20190827","20190827","ZWART","21197","hatchback"
"Personenauto","G479BL","OPEL","CORSA-E","20190827","20190827","BLAUW","21197","hatchback"
"Personenauto","G479KD","OPEL","CORSA-E","20150217","20191008","BRUIN","17049","hatchback"
"Personenauto","G480BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G480BV","OPEL","CORSA-E","20190830","20190830","ROOD","22964","hatchback"
"Personenauto","G481BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G482BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G483BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G484BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G484DH","OPEL","CORSA-E","20170126","20191012","GRIJS","20740","hatchback"
"Personenauto","G485BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G486BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G486SJ","OPEL","CORSA-E","20170522","20200221","GRIJS","21020","hatchback"
"Personenauto","G487BL","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G493XX","OPEL","CORSA-E","20181120","20210331","ROOD","18900","MPV"
"Personenauto","G494BS","OPEL","CORSA-E","20170821","20190823","BLAUW","24199","hatchback"
"Personenauto","G497BL","OPEL","CORSA-E","20190909","20190909","WIT","20305","hatchback"
"Personenauto","G498BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G500BL","OPEL","CORSA-E","20190913","20190913","WIT","20305","hatchback"
"Personenauto","G501BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G502BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G503BL","OPEL","CORSA-E","20190923","20190923","WIT","20305","hatchback"
"Personenauto","G504BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G505BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G506BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G507BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G508BL","OPEL","CORSA-E","20190913","20190913","WIT","20305","hatchback"
"Personenauto","G509BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G510BL","OPEL","CORSA-E","20190909","20190909","WIT","20305","hatchback"
"Personenauto","G510RG","OPEL","CORSA-E","20191115","20191115","GRIJS","21197","hatchback"
"Personenauto","G510ZR","OPEL","CORSA-E","20161107","20200314","GRIJS","20444","hatchback"
"Personenauto","G512BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G512LF","OPEL","CORSA-E","20170728","20191030","GRIJS","19985","hatchback"
"Personenauto","G513BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G514BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G515BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G517BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G518BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G519BL","OPEL","CORSA-E","20190913","20190913","WIT","20305","hatchback"
"Personenauto","G519KR","OPEL","CORSA-E","20160928","20191014","WIT","20885","hatchback"
"Personenauto","G519SN","OPEL","CORSA-E","20161031","20200217","ZWART","15269","hatchback"
"Personenauto","G520BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G520PV","OPEL","CORSA-E","20160120","20200307","GROEN","20965","hatchback"
"Personenauto","G521BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G522BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G523BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G523NS","OPEL","CORSA-E","20180122","20191213","WIT","18096","MPV"
"Personenauto","G523ZR","OPEL","CORSA-E","20160415","20200523","GRIJS","19628","hatchback"
"Personenauto","G524BL","OPEL","CORSA-E","20190924","20190924","WIT","20305","hatchback"
"Personenauto","G525BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G526BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G527BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G528BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G537JP","OPEL","CORSA-E","20150428","20191023","WIT","17032","coupe"
"Personenauto","G538RS","OPEL","CORSA-E","20181002","20191114","ZWART","23928","hatchback"
"Personenauto","G540HB","OPEL","CORSA-E","20190928","20190928","GRIJS","20804","hatchback"
"Personenauto","G540VX","OPEL","CORSA-E","20170701","20200109","BLAUW","18419","hatchback"
"Personenauto","G544FZ","OPEL","CORSA-E","20190917","20190917","GRIJS","20698","hatchback"
"Personenauto","G544PG","OPEL","CORSA-E","20190731","20191101","GRIJS","22773","hatchback"
"Personenauto","G546BR","OPEL","CORSA-E","20190829","20190829","WIT","19254","hatchback"
"Personenauto","G547GP","OPEL","CORSA-E","20170424","20190918","GRIJS","22749","hatchback"
"Personenauto","G552BL","OPEL","CORSA-E","20190830","20190830","BLAUW","20948","hatchback"
"Personenauto","G552GN","OPEL","CORSA-E","20190920","20190920","ZWART","21197","hatchback"
"Personenauto","G552LF","OPEL","CORSA-E","20170728","20191030","GRIJS","19985","hatchback"
"Personenauto","G552SX","OPEL","CORSA-E","20191129","20191129","BLAUW","20305","hatchback"
"Personenauto","G557BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G558BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G559BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G560BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G561BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G561XX","OPEL","CORSA-E","20160808","20191217","ROOD","23608","hatchback"
"Personenauto","G562BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G562GF","OPEL","CORSA-E","20170612","20191106","GRIJS","22195","hatchback"
"Personenauto","G562LJ","OPEL","CORSA-E","20150116","20200403","ROOD","20470","coupe"
"Personenauto","G563BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G564BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G571XH","OPEL","CORSA-E","20190131","20200916","ZWART","23580","hatchback"
"Personenauto","G580KR","OPEL","CORSA-E","20161028","20191022","ZWART","18841","hatchback"
"Personenauto","G581KR","OPEL","CORSA-E","20180607","20200111","GRIJS","20727","hatchback"
"Personenauto","G581KV","OPEL","CORSA-E","20180301","20191122","BLAUW","18830","hatchback"
"Personenauto","G581LD","OPEL","CORSA-E","20190220","20191019","GRIJS","22045","hatchback"
"Personenauto","G584DD","OPEL","CORSA-E","20180205","20191022","GRIJS","19529","hatchback"
"Personenauto","G585DD","OPEL","CORSA-E","20180205","20190909","GRIJS","19529","hatchback"
"Personenauto","G585KR","OPEL","CORSA-E","20150317","20191014","BRUIN","19975","hatchback"
"Personenauto","G591LV","OPEL","CORSA-E","20170929","20191107","ZWART","18068","hatchback"
"Personenauto","G593NF","OPEL","CORSA-E","20150403","20191102","ZWART","19476","hatchback"
"Personenauto","G605GN","OPEL","CORSA-E","20190928","20190928","BLAUW","20206","hatchback"
"Personenauto","G609BL","OPEL","CORSA-E","20190827","20190827","ZWART","20948","hatchback"
"Personenauto","G612TT","OPEL","CORSA-E","20170106","20200106","GRIJS","19614","hatchback"
"Personenauto","G613BV","OPEL","CORSA-E","20190830","20190830","BLAUW","21197","hatchback"
"Personenauto","G614KD","OPEL","CORSA-E","20170228","20200412","GRIJS","19214","hatchback"
"Personenauto","G615NL","OPEL","CORSA-E","20171127","20191122","GRIJS","24052","hatchback"
"Personenauto","G616RK","OPEL","CORSA-E","20150402","20211106","WIT","20931","coupe"
"Personenauto","G620XD","OPEL","CORSA-E","20180508","20200429","BLAUW","17677","hatchback"
"Personenauto","G620XX","OPEL","CORSA-E","20170728","20200115","GRIJS","19517","hatchback"
"Personenauto","G621XD","OPEL","CORSA-E","20180614","20200124","GRIJS","20627","hatchback"
"Personenauto","G622JK","OPEL","CORSA-E","20180627","20191009","WIT","20582","MPV"
"Personenauto","G622XD","OPEL","CORSA-E","20180614","20200114","WIT","20227","hatchback"
"Personenauto","G630HL","OPEL","CORSA-E","20190927","20190927","BLAUW","21858","hatchback"
"Personenauto","G631HL","OPEL","CORSA-E","20190927","20190927","GRIJS","21858","hatchback"
"Personenauto","G631RK","OPEL","CORSA-E","20170630","20191112","ZWART","17858","MPV"
"Personenauto","G632BR","OPEL","CORSA-E","20190917","20190917","GRIJS","20698","hatchback"
"Personenauto","G632HL","OPEL","CORSA-E","20190927","20190927","ZWART","21197","hatchback"
"Personenauto","G633HL","OPEL","CORSA-E","20190927","20190927","ZWART","21197","hatchback"
"Personenauto","G633SR","OPEL","CORSA-E","20170922","20191127","BLAUW","19807","hatchback"
"Personenauto","G634HL","OPEL","CORSA-E","20190927","20190927","BLAUW","21197","hatchback"
"Personenauto","G635HL","OPEL","CORSA-E","20190927","20190927","ZWART","21197","hatchback"
"Personenauto","G636HL","OPEL","CORSA-E","20190927","20190927","BLAUW","21197","hatchback"
"Personenauto","G637BV","OPEL","CORSA-E","20190829","20190829","ZWART","20948","hatchback"
"Personenauto","G638BV","OPEL","CORSA-E","20190827","20190827","GRIJS","22210","hatchback"
"Personenauto","G639BV","OPEL","CORSA-E","20190829","20190829","ZWART","20948","hatchback"
"Personenauto","G639FL","OPEL","CORSA-E","20180530","20200613","ZWART","20879","MPV"
"Personenauto","G640BV","OPEL","CORSA-E","20190827","20190827","GRIJS","20948","hatchback"
"Personenauto","G640LF","OPEL","CORSA-E","20170602","20191024","ROOD","20668","hatchback"
"Personenauto","G646VX","OPEL","CORSA-E","20170602","20200211","ROOD","21082","hatchback"
"Personenauto","G648DV","OPEL","CORSA-E","20190909","20190909","BLAUW","21197","hatchback"
"Personenauto","G649DV","OPEL","CORSA-E","20190909","20190909","BLAUW","21197","hatchback"
"Personenauto","G650DV","OPEL","CORSA-E","20190906","20190906","ZWART","21197","hatchback"
"Personenauto","G651DV","OPEL","CORSA-E","20190909","20190909","GRIJS","21197","hatchback"
"Personenauto","G653TD","OPEL","CORSA-E","20190118","20191126","ZWART","21557","hatchback"
"Personenauto","G653XB","OPEL","CORSA-E","20180425","20200113","BLAUW","21263","hatchback"
"Personenauto","G654XB","OPEL","CORSA-E","20170602","20200205","ROOD","20277","hatchback"
"Personenauto","G657NH","OPEL","CORSA-E","20170612","20191224","GRIJS","19027","hatchback"
"Personenauto","G658PG","OPEL","CORSA-E","20180312","20191101","GRIJS","18075","MPV"
"Personenauto","G659NZ","OPEL","CORSA-E","20190108","20191031","WIT","19781","MPV"
"Personenauto","G660KR","OPEL","CORSA-E","20170106","20191014","ZWART","17071","hatchback"
"Personenauto","G662SR","OPEL","CORSA-E","20160706","20191228","ZWART","18561","hatchback"
"Personenauto","G664DV","OPEL","CORSA-E","20190916","20190916","BLAUW","21889","hatchback"
"Personenauto","G668VL","OPEL","CORSA-E","20160802","20210501","ZWART","18938","MPV"
"Personenauto","G669HJ","OPEL","CORSA-E","20161228","20190928","GRIJS","17141","hatchback"
"Personenauto","G670VK","OPEL","CORSA-E","20151015","20200121","WIT","14340","MPV"
"Personenauto","G670XB","OPEL","CORSA-E","20170602","20200115","GRIJS","20582","hatchback"
"Personenauto","G671VR","OPEL","CORSA-E","20170404","20200127","GRIJS","18678","MPV"
"Personenauto","G672HZ","OPEL","CORSA-E","20180615","20191102","GRIJS","20650","hatchback"
"Personenauto","G676FN","OPEL","CORSA-E","20160217","20190910","WIT","18295","hatchback"
"Personenauto","G677RK","OPEL","CORSA-E","20150703","20200102","BRUIN","18652","hatchback"
"Personenauto","G677XB","OPEL","CORSA-E","20171219","20191214","GRIJS","18068","hatchback"
"Personenauto","G678LF","OPEL","CORSA-E","20191024","20191024","ZWART","20599","hatchback"
"Personenauto","G680DD","OPEL","CORSA-E","20190308","20191007","BLAUW","21222","hatchback"
"Personenauto","G680PS","OPEL","CORSA-E","20170315","20191113","ZWART","22861","hatchback"
"Personenauto","G681VK","OPEL","CORSA-E","20150810","20200131","ROOD","19277","hatchback"
"Personenauto","G683PS","OPEL","CORSA-E","20180920","20191113","ZWART","26306","hatchback"
"Personenauto","G685LF","OPEL","CORSA-E","20191023","20191023","BLAUW","20904","hatchback"
"Personenauto","G686LF","OPEL","CORSA-E","20191023","20191023","GRIJS","20904","hatchback"
"Personenauto","G687DV","OPEL","CORSA-E","20191024","20191024","WIT","20797","hatchback"
"Personenauto","G687LF","OPEL","CORSA-E","20191023","20191023","GRIJS","20904","hatchback"
"Personenauto","G688DV","OPEL","CORSA-E","20190930","20190930","WIT","20797","hatchback"
"Personenauto","G689HT","OPEL","CORSA-E","20190211","20191205","GRIJS","20675","hatchback"
"Personenauto","G689KD","OPEL","CORSA-E","20150115","20191011","GRIJS","19508","hatchback"
"Personenauto","G690DV","OPEL","CORSA-E","20191028","20191028","WIT","20797","hatchback"
"Personenauto","G691DV","OPEL","CORSA-E","20190919","20190919","WIT","20797","hatchback"
"Personenauto","G692DV","OPEL","CORSA-E","20190918","20190918","WIT","20797","hatchback"
"Personenauto","G692HL","OPEL","CORSA-E","20190927","20190927","ZWART","20904","hatchback"
"Personenauto","G692XX","OPEL","CORSA-E","20160926","20191217","WIT","17176","MPV"
"Personenauto","G694DV","OPEL","CORSA-E","20191111","20191111","WIT","20797","hatchback"
"Personenauto","G695DV","OPEL","CORSA-E","20190918","20190918","WIT","20797","hatchback"
"Personenauto","G696DV","OPEL","CORSA-E","20191028","20191028","WIT","20797","hatchback"
"Personenauto","G697DV","OPEL","CORSA-E","20190923","20190923","WIT","20797","hatchback"
"Personenauto","G698DV","OPEL","CORSA-E","20190926","20190926","WIT","20797","hatchback"
"Personenauto","G698KG","OPEL","CORSA-E","20180426","20200627","ZWART","18678","hatchback"
"Personenauto","G706KD","OPEL","CORSA-E","20170228","20200210","GRIJS","19214","hatchback"
"Personenauto","G707BV","OPEL","CORSA-E","20190829","20190829","ZWART","20948","hatchback"
"Personenauto","G708BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G709BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G710BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G711BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G711FK","OPEL","CORSA-E","20150331","20190909","ZWART","23834","hatchback"
"Personenauto","G712BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G713BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G714BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G714JK","OPEL","CORSA-E","20190426","20191005","ZWART","24813","hatchback"
"Personenauto","G715BV","OPEL","CORSA-E","20190830","20190830","ZWART","21197","hatchback"
"Personenauto","G716BV","OPEL","CORSA-E","20190830","20190830","ZWART","21197","hatchback"
"Personenauto","G716ST","OPEL","CORSA-E","20161026","20200807","BLAUW","19942","hatchback"
"Personenauto","G718PB","OPEL","CORSA-E","20170517","20191126","ZWART","19604","hatchback"
"Personenauto","G722GG","OPEL","CORSA-E","20160518","20190923","GRIJS","19439","hatchback"
"Personenauto","G723JD","OPEL","CORSA-E","20151002","20191205","WIT","20595","hatchback"
"Personenauto","G725DF","OPEL","CORSA-E","20160120","20190831","GRIJS","20284","hatchback"
"Personenauto","G726BJ","OPEL","CORSA-E","20150323","20190821","ROOD","14725","coupe"
"Personenauto","G727BF","OPEL","CORSA-E","20190827","20190827","ZWART","21197","hatchback"
"Personenauto","G728BF","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G729BF","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G730BF","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G730SL","OPEL","CORSA-E","20170728","20191216","GRIJS","19517","hatchback"
"Personenauto","G731BF","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G731BV","OPEL","CORSA-E","20190830","20190830","GRIJS","20948","hatchback"
"Personenauto","G731VR","OPEL","CORSA-E","20190430","20191209","GRIJS","19973","hatchback"
"Personenauto","G732BF","OPEL","CORSA-E","20190827","20190827","GRIJS","21197","hatchback"
"Personenauto","G733BV","OPEL","CORSA-E","20190830","20190830","GRIJS","20948","hatchback"
"Personenauto","G734BV","OPEL","CORSA-E","20190830","20190830","WIT","20548","hatchback"
"Personenauto","G741PP","OPEL","CORSA-E","20190121","20200403","GRIJS","20683","hatchback"
"Personenauto","G743BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G744BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G745BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G745HT","OPEL","CORSA-E","20170612","20191004","GRIJS","21929","hatchback"
"Personenauto","G746BV","OPEL","CORSA-E","20190829","20190829","ZWART","21197","hatchback"
"Personenauto","G748BF","OPEL","CORSA-E","20190904","20190904","WIT","20305","hatchback"
"Personenauto","G749LD","OPEL","CORSA-E","20190220","20191026","GRIJS","22045","hatchback"
"Personenauto","G750LD","OPEL","CORSA-E","20190131","20191102","WIT","21644","hatchback"
"Personenauto","G752GD","OPEL","CORSA-E","20190920","20190920","GRIJS","21197","hatchback"
"Personenauto","G753GD","OPEL","CORSA-E","20190920","20190920","GRIJS","21197","hatchback"
"Personenauto","G754BX","OPEL","CORSA-E","20170928","20191016","WIT","21122","hatchback"
"Personenauto","G755KJ","OPEL","CORSA-E","20170602","20191021","ROOD","19924","hatchback"
"Personenauto","G762BF","OPEL","CORSA-E","20190823","20190823","ROOD","20897","hatchback"
"Personenauto","G764RK","OPEL","CORSA-E","20170901","20191115","GRIJS","22397","hatchback"
"Personenauto","G774HZ","OPEL","CORSA-E","20190930","20190930","ZWART","20904","hatchback"
"Personenauto","G778GL","OPEL","CORSA-E","20160506","20190923","GRIJS","19439","hatchback"
"Personenauto","G781BV","OPEL","CORSA-E","20190830","20190830","ZWART","20698","hatchback"
"Personenauto","G781HZ","OPEL","CORSA-E","20191003","20191003","BLAUW","21197","hatchback"
"Personenauto","G782BV","OPEL","CORSA-E","20190830","20190830","BLAUW","20698","hatchback"
"Personenauto","G783LG","OPEL","CORSA-E","20161129","20191030","ROOD","17188","MPV"
"Personenauto","G784GF","OPEL","CORSA-E","20180222","20190920","ROOD","19772","hatchback"
"Personenauto","G785JT","OPEL","CORSA-E","20170921","20191010","WIT","23750","hatchback"
"Personenauto","G786BV","OPEL","CORSA-E","20190828","20190828","ZWART","20948","hatchback"
"Personenauto","G787GD","OPEL","CORSA-E","20190920","20190920","GRIJS","21197","hatchback"
"Personenauto","G787RX","OPEL","CORSA-E","20180214","20191121","GRIJS","23074","hatchback"
"Personenauto","G788DD","OPEL","CORSA-E","20160517","20190905","BLAUW","17833","hatchback"
"Personenauto","G789FT","OPEL","CORSA-E","20160707","20191116","GRIJS","19673","hatchback"
"Personenauto","G793GR","OPEL","CORSA-E","20190923","20190923","GRIJS","21197","hatchback"
"Personenauto","G794KT","OPEL","CORSA-E","20150801","20200115","ZWART","19094","hatchback"
"Personenauto","G795DB","OPEL","CORSA-E","20190829","20190829","GRIJS","21197","hatchback"
"Personenauto","G799BF","OPEL","CORSA-E","20190823","20190823","GRIJS","20449","hatchback"
"Personenauto","G799JT","OPEL","CORSA-E","20170216","20191213","ZWART","20639","hatchback"
"Personenauto","G802VG","OPEL","CORSA-E","20170925","20200222","BLAUW","20284","MPV"
"Personenauto","G810VT","OPEL","CORSA-E","20160412","20200519","GRIJS","18841","hatchback"
"Personenauto","G813RF","OPEL","CORSA-E","20170728","20191218","GRIJS","19517","hatchback"
"Personenauto","G815KT","OPEL","CORSA-E","20170602","20191130","GRIJS","20212","hatchback"
"Personenauto","G816KT","OPEL","CORSA-E","20170602","20191108","GRIJS","31073","hatchback"
"Personenauto","G817HZ","OPEL","CORSA-E","20190930","20190930","GRIJS","19754","hatchback"
"Personenauto","G818HZ","OPEL","CORSA-E","20190930","20190930","GRIJS","20534","MPV"
"Personenauto","G819HZ","OPEL","CORSA-E","20190928","20190928","ZWART","21197","hatchback"
"Personenauto","G819KF","OPEL","CORSA-E","20191014","20191014","GRIJS","20904","hatchback"
"Personenauto","G819ZV","OPEL","CORSA-E","20170124","20191231","ZWART","15269","hatchback"
"Personenauto","G820HZ","OPEL","CORSA-E","20190930","20190930","ZWART","20698","hatchback"
"Personenauto","G820XL","OPEL","CORSA-E","20150826","20200117","BLAUW","20355","hatchback"
"Personenauto","G821HZ","OPEL","CORSA-E","20190930","20190930","BLAUW","20904","hatchback"
"Personenauto","G821VL","OPEL","CORSA-E","20170330","20191206","GRIJS","20451","hatchback"
"Personenauto","G822HZ","OPEL","CORSA-E","20190928","20190928","GRIJS","20904","hatchback"
"Personenauto","G822VX","OPEL","CORSA-E","20161011","20200106","ZWART","19128","MPV"
"Personenauto","G823HZ","OPEL","CORSA-E","20190930","20190930","GRIJS","20904","hatchback"
"Personenauto","G824GD","OPEL","CORSA-E","20190927","20190927","GRIJS","21197","hatchback"
"Personenauto","G824NZ","OPEL","CORSA-E","20150319","20191031","WIT","20355","coupe"
"Personenauto","G824RN","OPEL","CORSA-E","20180405","20191113","GRIJS","19079","hatchback"
"Personenauto","G825GD","OPEL","CORSA-E","20190923","20190923","BLAUW","20698","hatchback"
"Personenauto","G825VT","OPEL","CORSA-E","20180411","20200208","GRIJS","20626","hatchback"
"Personenauto","G829SJ","OPEL","CORSA-E","20190115","20191120","ROOD","23547","hatchback"
"Personenauto","G830BF","OPEL","CORSA-E","20160629","20190827","ROOD","18633","hatchback"
"Personenauto","G832BJ","OPEL","CORSA-E","20160330","20190827","GRIJS","17538","MPV"
"Personenauto","G834DK","OPEL","CORSA-E","20180825","20190905","BLAUW","23572","MPV"
"Personenauto","G838FD","OPEL","CORSA-E","20170224","20200313","ZWART","19035","hatchback"
"Personenauto","G838GR","OPEL","CORSA-E","20190930","20190930","WIT","19905","hatchback"
"Personenauto","G840FD","OPEL","CORSA-E","20161026","20210507","BLAUW","16142","hatchback"
"Personenauto","G840VX","OPEL","CORSA-E","20171030","20200214","GRIJS","19705","hatchback"
"Personenauto","G842VX","OPEL","CORSA-E","20171030","20200123","WIT","18265","hatchback"
"Personenauto","G845BK","OPEL","CORSA-E","20150402","20190829","ZWART","17089","coupe"
"Personenauto","G848DD","OPEL","CORSA-E","20180116","20191022","GRIJS","19529","hatchback"
"Personenauto","G854FN","OPEL","CORSA-E","20180315","20190916","WIT","18929","hatchback"
"Personenauto","G855FK","OPEL","CORSA-E","20170725","20190909","ZWART","18900","MPV"
"Personenauto","G861FX","OPEL","CORSA-E","20160622","20191009","ZWART","19673","hatchback"
"Personenauto","G877BX","OPEL","CORSA-E","20160122","20190826","GRIJS","18163","hatchback"
