"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJPB60","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250202","20210722","29563","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-07-22T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFR62","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240618","20170731","31215","sedan",,"GRIJS","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-07-31T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBT50","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20230211","20220225","29217","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2022","Logisch","00","Ja","2023-02-11T00:00:00.000","2022-02-25T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVT80","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240630","20200715","29455","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970212","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2020-07-15T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDBP60","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240920","20040519","30771","sedan",,"ZWART","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2004-05-19T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHD37","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20150819","20231110","29575","sedan",,"ZWART","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970128","19970128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2014","Logisch","00","Ja","2015-08-19T00:00:00.000","2023-11-10T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJJ03","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240503","20100817","29940","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2010-08-17T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBJ60","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240919","20091026","29751","sedan",,"WIT","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970311","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2009-10-26T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDT03","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240805","20231028","29368","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-10-28T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXJ14","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20161023","20160531","30009","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2016","Onlogisch","04","Ja","2016-10-23T00:00:00.000","2016-05-31T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDT51","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250513","20181122","29291","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-11-22T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFB62","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240802","20150728","29368","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2015-07-28T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJN94","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20170916","20121218","29117","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970423","19970423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2016","Logisch","00","Ja","2017-09-16T00:00:00.000","2012-12-18T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPH46","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240912","20190818","29664","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-08-18T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSJ92","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20190215","20180314","29368","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2018","Logisch","00","Ja","2019-02-15T00:00:00.000","2018-03-14T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLN42","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20241220","20231208","29022","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970910","19970910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-08T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBSP74","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20160708","20150901","21887","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19980311","19980311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4349",,,"2015","Logisch","00","Ja","2016-07-08T00:00:00.000","2015-09-01T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
