"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TTH97","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240918","20150723","13655","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130916","20141120","Geen verstrekking in Open Data","96853","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB530","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2015-07-23T00:00:00.000","2013-09-16T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXF66","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250514","20160502","14303","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130808","20140531","Geen verstrekking in Open Data","96582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB530","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2016-05-02T00:00:00.000","2013-08-08T00:00:00.000","2014-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXG39","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250519","20140519","23949","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140519","20140519","Geen verstrekking in Open Data","127212","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAA500","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTG33","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250216","20230823","27339","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1995","2950","2095","750",,"20120201","20120201","Geen verstrekking in Open Data","112776","Ja",,"955",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-08-23T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD70","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240707","20230228","23947","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2950","2330","750",,"20120618","20120618","Geen verstrekking in Open Data","98675","Ja",,"720",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-02-28T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZD94","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250509","20180505","26226","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20120509","20120919","Geen verstrekking in Open Data","108148","Ja",,"710",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-05-05T00:00:00.000","2012-05-09T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJB33","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230816","20230805","13360","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111115","20140808","Geen verstrekking in Open Data","99146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2023-08-05T00:00:00.000","2011-11-15T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKL60","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250109","20211022","15604","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130918","20141024","Geen verstrekking in Open Data","117669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2021-10-22T00:00:00.000","2013-09-18T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLB99","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250501","20140905","13965","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140327","20140905","Geen verstrekking in Open Data","123725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2014-09-05T00:00:00.000","2014-03-27T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLG86","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250323","20210326","14558","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131120","20140905","Geen verstrekking in Open Data","110479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-26T00:00:00.000","2013-11-20T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNS51","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240916","20211113","15720","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130617","20140925","Geen verstrekking in Open Data","99532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-11-13T00:00:00.000","2013-06-17T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSX94","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240517","20210825","18873","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131001","20141031","Geen verstrekking in Open Data","106658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-08-25T00:00:00.000","2013-10-01T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXH32","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250420","20231230","16805","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130422","20141203","Geen verstrekking in Open Data","107756","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-12-30T00:00:00.000","2013-04-22T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZD60","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250304","20200228","17468","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130417","20141201","Geen verstrekking in Open Data","113360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-02-28T00:00:00.000","2013-04-17T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLJ00","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250122","20200124","22237","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140402","20150203","Geen verstrekking in Open Data","114283","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-01-24T00:00:00.000","2014-04-02T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLL17","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240628","20240318","17552","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130620","20150127","Geen verstrekking in Open Data","100487","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB531","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-03-18T00:00:00.000","2013-06-20T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNS24","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241031","20150218","20606","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120102","20150218","Geen verstrekking in Open Data","88656","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA532","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-02-18T00:00:00.000","2012-01-02T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPF62","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250112","20210212","17043","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140324","20150218","Geen verstrekking in Open Data","107555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-02-12T00:00:00.000","2014-03-24T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPJ77","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250408","20181207","18688","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140324","20150227","Geen verstrekking in Open Data","109725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-12-07T00:00:00.000","2014-03-24T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPP82","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250308","20170419","17946","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130930","20150303","Geen verstrekking in Open Data","98419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB501","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2017-04-19T00:00:00.000","2013-09-30T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZSJ6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250203","20190318","21415","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130123","20130123","Geen verstrekking in Open Data","109971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*04","A2BSP1","NZAAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2019-03-18T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZVD6","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250120","20130627","12829","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120119","20130218","Geen verstrekking in Open Data","96745","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA530","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2013-06-27T00:00:00.000","2012-01-19T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XFX1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250214","20180215","16872","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120127","20130214","Geen verstrekking in Open Data","115638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB541","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-15T00:00:00.000","2012-01-27T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZSR9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250319","20240505","18334","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120307","20130131","Geen verstrekking in Open Data","119656","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-05-05T00:00:00.000","2012-03-07T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TGL1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250316","20200924","25955","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120123","20120123","Geen verstrekking in Open Data","117028","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-09-24T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRL9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250409","20210327","18097","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130105","20130105","Geen verstrekking in Open Data","96374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB530","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2021-03-27T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRV1","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250308","20231110","14728","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111215","20130119","Geen verstrekking in Open Data","89190","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA532","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-11-10T00:00:00.000","2011-12-15T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
