"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24XDTT","Personenauto","MERCEDES-BENZ","CLK 280","20241101","20171115","21565","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070418","20070418","Geen verstrekking in Open Data","81329","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-11-15T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SGLH","Personenauto","MERCEDES-BENZ","CLK 280","20250103","20230608","18440","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060102","20060102","Geen verstrekking in Open Data","71109","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*08","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-06-08T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SGDT","Personenauto","MERCEDES-BENZ","CLK 280","20241019","20060106","17941","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060106","20060106","Geen verstrekking in Open Data","69230","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*08","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XFSF","Personenauto","MERCEDES-BENZ","CLK 280","20250212","20240214","23981","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070427","20070427","Geen verstrekking in Open Data","90105","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-14T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28STSV","Personenauto","MERCEDES-BENZ","CLK 280","20240603","20210526","20347","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060504","20060504","Geen verstrekking in Open Data","77970","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-05-26T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TJFP","Personenauto","MERCEDES-BENZ","CLK 280","20250408","20180808","21021","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060929","20060929","Geen verstrekking in Open Data","79352","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-08-08T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GSN5","Personenauto","MERCEDES-BENZ","CLK 280","20241127","20171220","20125","coupe","4","ROOD","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20071127","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-12-20T00:00:00.000","2007-11-27T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPBD","Personenauto","MERCEDES-BENZ","CLK 280","20241213","20220705","20347","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1676","2170","1776","750","1500","20060330","20060330","Geen verstrekking in Open Data","77970","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2170",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-07-05T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVB8","Personenauto","MERCEDES-BENZ","CLK 280","20240804","20150805","18427","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090311","20090311","Geen verstrekking in Open Data","67188","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-08-05T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SRRF","Personenauto","MERCEDES-BENZ","CLK 280","20240411","20200812","19691","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1605","2170","1705","750","1500","20060421","20060421","Geen verstrekking in Open Data","75588","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","LHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2020-08-12T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSDV","Personenauto","MERCEDES-BENZ","CLK 280","20240425","20220609","18680","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20050729","20050729","Geen verstrekking in Open Data","71914","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*07","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Onlogisch","04","Ja","2024-04-25T00:00:00.000","2022-06-09T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SVZB","Personenauto","MERCEDES-BENZ","CLK 280","20250308","20230324","21280","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060601","20060601","Geen verstrekking in Open Data","81360","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","271","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-24T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TDRJ","Personenauto","MERCEDES-BENZ","CLK 280","20240901","20230414","20790","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060726","20060726","Geen verstrekking in Open Data","78514","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-04-14T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JHJ9","Personenauto","MERCEDES-BENZ","CLK 280","20240817","20090529","19125","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090529","20090529","Geen verstrekking in Open Data","67359","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNRR","Personenauto","MERCEDES-BENZ","CLK 280","20240906","20190909","21255","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060314","20060314","Geen verstrekking in Open Data","81269","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-09T00:00:00.000","2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNHP","Personenauto","MERCEDES-BENZ","CLK 280","20250108","20101202","18791","coupe","4","GRIJS","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061118","20061118","Geen verstrekking in Open Data","71253","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2010-12-02T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SKG6","Personenauto","MERCEDES-BENZ","CLK 280","20240608","20200605","19346","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080227","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-05T00:00:00.000","2008-02-27T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZHGX","Personenauto","MERCEDES-BENZ","CLK 280","20240813","20140418","22852","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080519","20080519","Geen verstrekking in Open Data","87822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2014-04-18T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JZD4","Personenauto","MERCEDES-BENZ","CLK 280","20160522","20190207","20126","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090925","20090925","Geen verstrekking in Open Data","72082","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2015","Logisch","00","Ja","2016-05-22T00:00:00.000","2019-02-07T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDJN","Personenauto","MERCEDES-BENZ","CLK 280","20241101","20211029","22108","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060712","20060712","Geen verstrekking in Open Data","83301","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-10-29T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFPP","Personenauto","MERCEDES-BENZ","CLK 280","20250215","20080111","22685","coupe","4","ROOD","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080111","20080111","Geen verstrekking in Open Data","85398","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209",,"e1*98/14*0184*12","T354K0","NZAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XFDJ","Personenauto","MERCEDES-BENZ","CLK 280","20240615","20091020","20757","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20070420","20070420","Geen verstrekking in Open Data","78394","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2009-10-20T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJJ44","Personenauto","MERCEDES-BENZ","CLK 280","20240831","20230513","15161","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080407","20140815","Geen verstrekking in Open Data","91534","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-05-13T00:00:00.000","2008-04-07T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RXGZ","Personenauto","MERCEDES-BENZ","CLK 280","20250121","20221109","21104","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20050929","20050929","Geen verstrekking in Open Data","80720","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-11-09T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TDPG","Personenauto","MERCEDES-BENZ","CLK 280","20241215","20111216","21281","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060720","20060720","Geen verstrekking in Open Data","80296","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-12-16T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GVF4","Personenauto","MERCEDES-BENZ","CLK 280","20250425","20180822","18303","coupe","4","GRIJS","Niet geregistreerd","6","2996","1547","2035","1647","750","1500","20080923","20080923","Geen verstrekking in Open Data","70474","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2035","209","G3 gasinstallatie","e1*98/14*0184*15","T354K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-08-22T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NXG9","Personenauto","MERCEDES-BENZ","CLK 280","20250326","20110315","19835","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20051124","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2011-03-15T00:00:00.000","2005-11-24T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JKG1","Personenauto","MERCEDES-BENZ","CLK 280","20240923","20231014","21435","sedan","4","GRIJS","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080908","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"by voorzitting","2035","209",,"e1*98/14*0184*15","T354K0","NZAAA401","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-10-14T00:00:00.000","2008-09-08T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
