"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20RGRX","Personenauto","FIAT","FIAT BARCHETTA","20240912","20200425","6709","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980331","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-04-25T00:00:00.000","1998-03-31T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RNHJ","Personenauto","FIAT","FIAT BARCHETTA","20240630","20200812","6533","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950822","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-08-12T00:00:00.000","1995-08-22T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBJZ","Personenauto","FIAT","FIAT BARCHETTA","20240927","20090921","6312","cabriolet","2","ORANJE","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960626","20051105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2009-09-21T00:00:00.000","1996-06-26T00:00:00.000","2005-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20STXJ","Personenauto","FIAT","FIAT BARCHETTA","20241211","20100709","6117","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960701","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2010-07-09T00:00:00.000","1996-07-01T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TFSF","Personenauto","FIAT","FIAT BARCHETTA","20250206","20151120","7200","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19990311","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2015-11-20T00:00:00.000","1999-03-11T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TGBT","Personenauto","FIAT","FIAT BARCHETTA","20241125","20070126","6240","cabriolet","2","GROEN","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19990225","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2007-01-26T00:00:00.000","1999-02-25T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DSPX","Personenauto","FIAT","FIAT BARCHETTA","20240921","20230721","6622","cabriolet","2","GEEL","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-07-21T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FXVG","Personenauto","FIAT","FIAT BARCHETTA","20241014","20200828","6608","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000814","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*03","SA1AA","00E","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-08-28T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GZJB","Personenauto","FIAT","FIAT BARCHETTA","20240718","20050502","6463","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960517","20010630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2005-05-02T00:00:00.000","1996-05-17T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HBTF","Personenauto","FIAT","FIAT BARCHETTA","20220428","20160708","6767","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2022","Logisch","00","Ja","2022-04-28T00:00:00.000","2016-07-08T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HFR7","Personenauto","FIAT","FIAT BARCHETTA","20230329","20230602","6229","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20030731","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*98/14*0005*06","SB1AA","01C","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2023-03-29T00:00:00.000","2023-06-02T00:00:00.000","2003-07-31T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSJ6","Personenauto","FIAT","FIAT BARCHETTA","20240815","20090807","6193","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19970902","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. kofferruimte","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2009-08-07T00:00:00.000","1997-09-02T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PPT4","Personenauto","FIAT","FIAT BARCHETTA","20241006","20190117","6557","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20011126","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-01-17T00:00:00.000","2001-11-26T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RNVP","Personenauto","FIAT","FIAT BARCHETTA","20240518","20200620","6813","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19970729","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2020-06-20T00:00:00.000","1997-07-29T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XDGT","Personenauto","FIAT","FIAT BARCHETTA","20240331","20220608","6021","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19970826","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat by voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.06","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-06-08T00:00:00.000","1997-08-26T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZVZ","Personenauto","FIAT","FIAT BARCHETTA","20250428","20161006","6813","cabriolet","2","GEEL","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19991007","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2016-10-06T00:00:00.000","1999-10-07T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DVVT","Personenauto","FIAT","FIAT BARCHETTA","20250121","20000105","6376","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HBP8","Personenauto","FIAT","FIAT BARCHETTA","20220616","20140522","6278","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980317","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2021","Onlogisch","04","Ja","2022-06-16T00:00:00.000","2014-05-22T00:00:00.000","1998-03-17T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HBTF","Personenauto","FIAT","FIAT BARCHETTA","20250327","20180310","6767","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-03-10T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JXXV","Personenauto","FIAT","FIAT BARCHETTA","20190516","20201213","7031","cabriolet",,"GROEN","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960306","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.00","227","Nee","Nee",,"Nee","1710",,,"2019","Geen oordeel","05","Ja","2019-05-16T00:00:00.000","2020-12-13T00:00:00.000","1996-03-06T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBBF","Personenauto","FIAT","FIAT BARCHETTA","20250404","20140422","2080","cabriolet","2","ORANJE","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980227","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2014-04-22T00:00:00.000","1998-02-27T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LDF9","Personenauto","FIAT","FIAT BARCHETTA","20250406","20100322","7348","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000331","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2010-03-22T00:00:00.000","2000-03-31T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RBLL","Personenauto","FIAT","FIAT BARCHETTA","20240616","20221007","6262","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980408","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-10-07T00:00:00.000","1998-04-08T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SFTD","Personenauto","FIAT","FIAT BARCHETTA","20240419","20220424","6240","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980527","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2022-04-24T00:00:00.000","1998-05-27T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SLSF","Personenauto","FIAT","FIAT BARCHETTA","20240907","20220604","6240","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19970326","20060223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. bodemplaat by kofferruimte","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-06-04T00:00:00.000","1997-03-26T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TFZF","Personenauto","FIAT","BARCHETTA","20250102","20130429","6117","cabriolet",,"ORANJE","Niet geregistreerd","4","1747","1070","1260","1170",,,"19970611","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2013-04-29T00:00:00.000","1997-06-11T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DDTD","Personenauto","FIAT","FIAT BARCHETTA","20240531","20200228","6140","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-02-28T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DTJG","Personenauto","FIAT","FIAT BARCHETTA","20241123","20011017","6353","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1035","1260","1135","450","450","19980430","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.00","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2001-10-17T00:00:00.000","1998-04-30T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
