"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZDLK","Personenauto","SKODA","ROOMSTER","20250423","20110921","4715","MPV","5","GRIJS","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080110","20080110","Geen verstrekking in Open Data","20829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*13","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-09-21T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDPN","Personenauto","SKODA","ROOMSTER","20241221","20230629","4633","MPV","5","BLAUW","Niet geregistreerd","4","1390","1135","1675","1235","450","900","20080102","20080102","Geen verstrekking in Open Data","20529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1675",,,"e11*2001/116*0291*13","AFBXWX01","SFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2575","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-06-29T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJX6","Personenauto","SKODA","ROOMSTER","20241223","20150818","3832","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130102","20130102","Geen verstrekking in Open Data","15284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*35","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-08-18T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVG1","Personenauto","SKODA","ROOMSTER","20250410","20201007","5771","MPV","5","BEIGE","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080930","20080930","Geen verstrekking in Open Data","23815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*17","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-10-07T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HLG7","Personenauto","SKODA","ROOMSTER","20240620","20180417","3710","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090108","20090108","Geen verstrekking in Open Data","17390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-04-17T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KNN5","Personenauto","SKODA","ROOMSTER","20250210","20210211","4290","MPV","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070430","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-11T00:00:00.000","2007-04-30T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZL3","Personenauto","SKODA","ROOMSTER","20250415","20150330","2994","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110415","20110415","Geen verstrekking in Open Data","17740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*30","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-03-30T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SJX3","Personenauto","SKODA","ROOMSTER","20240906","20230215","3733","MPV","5","GRIJS","Niet geregistreerd","4","1197","1171","1726","1271","450","1100","20111010","20111010","Geen verstrekking in Open Data","23110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*32","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-02-15T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLF3","Personenauto","SKODA","ROOMSTER","20241102","20120310","2998","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20111102","20111102","Geen verstrekking in Open Data","17770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*32","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2012-03-10T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPS8","Personenauto","SKODA","ROOMSTER","20250416","20190417","3416","MPV","5","BRUIN","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20120320","20120320","Geen verstrekking in Open Data","20684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*33","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-17T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPST","Personenauto","SKODA","ROOMSTER","20250316","20230418","5185","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*07","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2023-04-18T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTGF","Personenauto","SKODA","ROOMSTER","20250507","20170804","5716","MPV","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*07","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2017-08-04T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVZZ","Personenauto","SKODA","ROOMSTER","20241012","20171218","4419","MPV","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-12-18T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZL7","Personenauto","SKODA","ROOMSTER","20240922","20210930","3154","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120522","20120522","Geen verstrekking in Open Data","17612","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*34","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-30T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XKSV","Personenauto","SKODA","ROOMSTER","20250305","20230630","5991","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1730","1290","450","1000","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1730",,,"e11*2001/116*0291*10","AFBTSX01","SFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-06-30T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLN3","Personenauto","SKODA","ROOMSTER","20240706","20170106","3480","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120706","20120706","Geen verstrekking in Open Data","21435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*34","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2017-01-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFDP","Personenauto","SKODA","ROOMSTER","20250123","20110405","4959","MPV","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080123","20080123","Geen verstrekking in Open Data","21714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*06","AFBTSX01","NFM5FM52T087M15","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2011-04-05T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJR1","Personenauto","SKODA","ROOMSTER","20241130","20140705","4350","MPV","5","GRIJS","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20121130","20121130","Geen verstrekking in Open Data","21445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*37","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-07-05T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GBN5","Personenauto","SKODA","ROOMSTER","20250228","20140208","5476","MPV","5","BEIGE","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080523","20080523","Geen verstrekking in Open Data","22688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*15","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-02-08T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HKN1","Personenauto","SKODA","ROOMSTER","20240707","20181205","4458","MPV","5","GRIJS","Niet geregistreerd","4","1390","1135","1675","1235","450","900","20090105","20090105","Geen verstrekking in Open Data","20362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1675",,,"e11*2001/116*0291*13","AFBXWX01","SFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2575","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-12-05T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RKB4","Personenauto","SKODA","ROOMSTER","20250524","20140613","3210","MPV","5","BRUIN","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110708","20110708","Geen verstrekking in Open Data","19309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*28","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2014-06-13T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SLF2","Personenauto","SKODA","ROOMSTER","20250502","20220502","2983","MPV","5","GROEN","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20111020","20111020","Geen verstrekking in Open Data","17660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*32","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-02T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRJ8","Personenauto","SKODA","ROOMSTER","20250105","20240108","3060","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20111118","20111118","Geen verstrekking in Open Data","18220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*32","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-08T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TKVD","Personenauto","SKODA","ROOMSTER","20250304","20110304","5234","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20061024","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089M14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2011-03-04T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TPST","Personenauto","SKODA","ROOMSTER","20250108","20090131","4681","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089M14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2009-01-31T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TSDV","Personenauto","SKODA","ROOMSTER","20250111","20220212","4498","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089L14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-02-12T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTGF","Personenauto","SKODA","ROOMSTER","20241211","20211210","4883","MPV","5","GROEN","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20070118","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*08","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-12-10T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TVZZ","Personenauto","SKODA","ROOMSTER","20250309","20211207","5299","MPV","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*09","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2021-12-07T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
