"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53TRDH","Personenauto","MAZDA","MAZDA 3","20240630","20230804","5886","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*08","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-08-04T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TTNP","Personenauto","MAZDA","MAZDA 3","20250413","20230808","6066","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070124","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*08","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-08-08T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NPKN","Personenauto","MAZDA","MAZDA 3","20250502","20240418","4738","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*01","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-18T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HTKJ","Personenauto","MAZDA","MX-6 2.5I-V6","20240926","20100322","7459","sedan",,"GRIJS","Niet geregistreerd","6","2497","1205","1620","1305","550","1500","19920723","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.09","261","Nee","Nee",,"Nee","3120",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2010-03-22T00:00:00.000","1992-07-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RSVD","Personenauto","MAZDA","MAZDA 3","20240812","20220930","5721","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*04","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-09-30T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SJDT","Personenauto","MAZDA","MAZDA 3","20241009","20231009","5721","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*05","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XJDT","Personenauto","MAZDA","MAZDA 3","20240613","20180518","5750","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-05-18T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LKJG","Personenauto","MAZDA","MAZDA 6","20250320","20240509","6710","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*03","12F","5","0","0.08","268","Nee","Ja",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-05-09T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LTXR","Personenauto","MAZDA","MAZDA 6","20250424","20231104","6199","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-11-04T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TTNP","Personenauto","MAZDA","MAZDA 3","20250127","20211129","6066","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*08","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-11-29T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GPPG","Personenauto","MAZDA","MAZDA 323","20240714","20131116","4317","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*03","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2013-11-16T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PLPV","Personenauto","MAZDA","MAZDA 3","20250224","20221013","5364","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-10-13T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SHZN","Personenauto","MAZDA","MAZDA 3","20240801","20170318","5721","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*05","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-03-18T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JGTG","Personenauto","MAZDA","MAZDA XEDOS 9","20240724","20210623","9784","sedan","5","ZWART","Niet geregistreerd","6","2497","1470","1955","1570","655","1500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,"e13*98/14*0002*04","12L","5","1","0.08","275","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-06-23T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PDJR","Personenauto","MAZDA","MAZDA 3","20250509","20180719","5364","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-07-19T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGRZ","Personenauto","MAZDA","MAZDA 3","20250510","20180511","5231","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-05-11T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RKJF","Personenauto","MAZDA","MAZDA 3","20240828","20230829","5231","sedan","5","BLAUW","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050517","20050517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-29T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NJPX","Personenauto","MAZDA","MAZDA 6","20241115","20210705","7011","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-07-05T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NVNS","Personenauto","MAZDA","MAZDA 6","20250417","20040304","6374","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*07","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PXNX","Personenauto","MAZDA","MAZDA 3","20240807","20181019","5014","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*00","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2018-10-19T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PXTN","Personenauto","MAZDA","MAZDA 3","20240831","20230226","5364","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-02-26T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKD58","Personenauto","MAZDA","MAZDA 3","20241126","20210313","6139","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070727","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-03-13T00:00:00.000","2007-07-27T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVT02","Personenauto","MAZDA","MAZDA 3","20250123","20150129","4888","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040601","20150129","Geen verstrekking in Open Data","342","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*00","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2015-01-29T00:00:00.000","2004-06-01T00:00:00.000","2015-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NFVV","Personenauto","MAZDA","MX-6 2.5I-24V U9","20180209","20180829","7856","sedan",,"ZWART","Niet geregistreerd","6","2497","1195","1560","1295","550","1500","19920508","20030825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-02-09T00:00:00.000","2018-08-29T00:00:00.000","1992-05-08T00:00:00.000","2003-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PXS3","Personenauto","MAZDA","MAZDA XEDOS 9","20250506","20231203","10094","sedan","5","GRIJS","Niet geregistreerd","6","2497","1470","1955","1570","655","1500","20030314","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,"e13*98/14*0002*04","12L","5","1","0.08","275","Nee","Nee",,"Nee","3455","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-12-03T00:00:00.000","2003-03-14T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LBLF","Personenauto","MAZDA","MAZDA 6","20250308","20191019","6710","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20021028","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*01","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-10-19T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LDRP","Personenauto","MAZDA","MAZDA 6","20250216","20070209","6042","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*03","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2007-02-09T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PGDT","Personenauto","MAZDA","MAZDA 3","20250610","20230829","5014","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-08-29T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
