"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PX930F","Personenauto","FORD","FOCUS ST","20240601","20221107","29811","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1444","2025","1544",,,"20140228","20170927","Geen verstrekking in Open Data","54361","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2025",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-11-07T00:00:00.000","2014-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R060DJ","Personenauto","FORD","FOCUS ST","20240803","20220808","10533","hatchback","5","WIT","Niet geregistreerd","5","2521","1292","1860","1392",,,"20090709","20220808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1860",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-08T00:00:00.000","2009-07-09T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S526HT","Personenauto","FORD","FOCUS ST","20250131","20230221","8615","hatchback","5","ZWART","Niet geregistreerd","5","2521","1292","1860","1392",,,"20080709","20230221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"436","184","M1",,,,"1860",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-21T00:00:00.000","2008-07-09T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL037X","Personenauto","FORD","FOCUS STATIONCAR 1,6","20240928","20180911","4359","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1258","1900","1358",,,"20110623","20180911","Geen verstrekking in Open Data","26693","Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","1900",,,,,,,"0.10","265","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-09-11T00:00:00.000","2011-06-23T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN458P","Personenauto","FORD","FOCUS ST","20241001","20190503","2657","hatchback","5","BLAUW","Niet geregistreerd","5","2521","1249","1860","1349",,,"20100618","20190503","Geen verstrekking in Open Data","40649","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by bodemplaat","1860",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-05-03T00:00:00.000","2010-06-18T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT156H","Personenauto","FORD","FOCUS ST","20241109","20210514","14406","hatchback","5","ZWART","Niet geregistreerd","4","2000","1461","1941","1561",,,"20140228","20181016","Geen verstrekking in Open Data","50978","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1941",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-05-14T00:00:00.000","2014-02-28T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT820T","Personenauto","FORD","FOCUS ST","20250228","20181022","1295","hatchback","5","ROOD","Niet geregistreerd","4","1999","1433","1941","1533",,,"20150228","20181022","Geen verstrekking in Open Data","37110","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1941",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-10-22T00:00:00.000","2015-02-28T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX540B","Personenauto","FORD","FOCUS ST","20250630","20220115","909","hatchback","5","ZWART","Niet geregistreerd","4","1999","1452","1941","1552",,,"20170630","20181105","Geen verstrekking in Open Data","43800","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1941",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-01-15T00:00:00.000","2017-06-30T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD513V","Personenauto","FORD","FOCUS ST-3","20250408","20240413","5623","hatchback","5","GRIJS","Niet geregistreerd","4","2000","1425","2025","1525",,,"20150101","20181210","Geen verstrekking in Open Data","28302","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2025",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-13T00:00:00.000","2015-01-01T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z392KN","Personenauto","FORD","FOCUS ST","20250503",,"549","hatchback","5","GRIJS","Niet geregistreerd","5","2521","1337","1890","1437",,,"20100623",,"Geen verstrekking in Open Data","40367","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000",,"2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z600KV","Personenauto","FORD","FOCUS ST","20140528",,"1244","hatchback","5","GRIJS","Niet geregistreerd","5","2521","1337","1890","1437",,,"20100528",,"Geen verstrekking in Open Data","39667","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-05-28T00:00:00.000",,"2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
