"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY68YZ","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20240808","20001228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"19871020","19871020","Geen verstrekking in Open Data",,"Ja",,"1380",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2000-12-28T00:00:00.000","1987-10-20T00:00:00.000","1987-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB01NY","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20161230","20160213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2190","3500","2290",,,"19880819","19880819","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-12-30T00:00:00.000","2016-02-13T00:00:00.000","1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38VD","Bedrijfsauto","MERCEDES-BENZ","409D - I","20180912","20210930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19850630","19890407","Geen verstrekking in Open Data",,"Nee",,"1000",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2018-09-12T00:00:00.000","2021-09-30T00:00:00.000","1985-06-30T00:00:00.000","1989-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD98HB","Bedrijfsauto","MERCEDES-BENZ","409 D","20110412","20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2040","3500","2140",,,"19881202","19881202","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-04-12T00:00:00.000","2023-04-26T00:00:00.000","1988-12-02T00:00:00.000","1988-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXF67","Bedrijfsauto","MERCEDES-BENZ","409D-III","20230520","20210521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500",,,"19830329","19941201","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","02","Ja","2023-05-20T00:00:00.000","2021-05-21T00:00:00.000","1983-03-29T00:00:00.000","1994-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF724L","Bedrijfsauto","MERCEDES-BENZ","TN409DA","20151119","20130821",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5",,"2428","3500","2528",,,"19850201","20130821","Geen verstrekking in Open Data",,"Ja",,"1072",,,,,,"4",,,,,"214","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-11-19T00:00:00.000","2013-08-21T00:00:00.000","1985-02-01T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBH20","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250412","20210413",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2900","2110","3500","2210",,,"19820630","19951012","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2021-04-13T00:00:00.000","1982-06-30T00:00:00.000","1995-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNR70","Bedrijfsauto","MERCEDES-BENZ","TN 409 DA","20260518","20081017",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830622","19961111","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2008-10-17T00:00:00.000","1983-06-22T00:00:00.000","1996-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD05X","Bedrijfsauto","MERCEDES-BENZ","409 D","20251019","20231017",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2451","3500","2551","750",,"19830922","20231017","Geen verstrekking in Open Data",,"Ja",,"1049",,,"1995",,"2","6",,,,,"208","N1",,,,"3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-17T00:00:00.000","1983-09-22T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG84T","Bedrijfsauto","MERCEDES-BENZ","409 D","20251102","20240113",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","1937","3500","2037",,,"19841012","20231030","Geen verstrekking in Open Data",,"Nee","112","1563",,,,,,"4",,,,"592","210","N2",,,,"4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2024-01-13T00:00:00.000","1984-10-12T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZH95Z","Bedrijfsauto","MERCEDES-BENZ","409D","19880812","20231106",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3000","2457","3500","2557",,,"19850812","20231106","Geen verstrekking in Open Data",,"Nee",,"1043",,,,,,"4",,,,"662","217","N2",,,,"4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1988-08-12T00:00:00.000","2023-11-06T00:00:00.000","1985-08-12T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
