"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JPV8","Personenauto","JEEP","CJ 7","20240617","20090723",,"cabriolet","4","ROOD","Niet geregistreerd","4","2369","1450","1882","1550","750","2000","19830211","19830211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1882",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2009-07-23T00:00:00.000","1983-02-11T00:00:00.000","1983-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5694SB","Bedrijfsauto","JEEP","CJ 7","20080823","20050831",,"open wagen",,"N.v.t.","N.v.t.","8",,"1450","1882","1550",,,"19760630","19780126","Geen verstrekking in Open Data",,"Nee",,"432",,,,,"0","4","0","0",,"0","152","N1",,,"tegen r. balk 085 cm a. vooras","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-23T00:00:00.000","2005-08-31T00:00:00.000","1976-06-30T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FVTV","Personenauto","JEEP","CJ 7","20250625","20230923","1754","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1540",,"1640",,,"19780228","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2023-09-23T00:00:00.000","1978-02-28T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKVN","Personenauto","JEEP","CJ 7","20101018","20230322","3364","Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1540",,"1640",,,"19810701","20011004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-18T00:00:00.000","2023-03-22T00:00:00.000","1981-07-01T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MB38","Bedrijfsauto","JEEP","CJ 7","20260105","20231231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19790614","19790614","Geen verstrekking in Open Data",,"Ja",,"522",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2023-12-31T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FLPS","Personenauto","JEEP","CJ 7","20210729","20200704",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1608",,"1708",,,"19750707","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-29T00:00:00.000","2020-07-04T00:00:00.000","1975-07-07T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NDBL","Personenauto","JEEP","CJ 7","20241013","20160609",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1540",,"1640",,,"19780630","19900222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 3e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2016-06-09T00:00:00.000","1978-06-30T00:00:00.000","1990-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KZK2","Personenauto","JEEP","CJ 7",,"20230506","3603","cabriolet","4","BLAUW","Niet geregistreerd","8","4980","1540","1884","1640",,,"19830228","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1884",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-06T00:00:00.000","1983-02-28T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SBGJ","Personenauto","JEEP","CJ 7","20230524","20090509",,"terreinvoertuig","4","ZWART","Niet geregistreerd","8","4978","1604","2200","1704","750","1550","19801001","20051031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","2200",,"G2 gasinstallatie",,,,"0","0.08","238","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-24T00:00:00.000","2009-05-09T00:00:00.000","1980-10-01T00:00:00.000","2005-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HFJ5","Personenauto","JEEP","CJ 7","20241205","20081027",,"cabriolet","4","ROOD","Niet geregistreerd","6","4229","1440","1882","1540","720","3300","19840228","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2008-10-27T00:00:00.000","1984-02-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RKSV","Personenauto","JEEP","CJ 7","20250918","20080112",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","8","4889","1612","1880","1712","650","1880","19791016","20050511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","1880",,"G2 gasinstallatie",,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2008-01-12T00:00:00.000","1979-10-16T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB68","Personenauto","JEEP","CJ 7","20190720","20090723","1251","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1596",,"1696",,,"19770701","20001214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-20T00:00:00.000","2009-07-23T00:00:00.000","1977-07-01T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GGB6","Personenauto","JEEP","CJ 7","20251017","20100326",,"cabriolet","4","ZWART","Niet geregistreerd","8","4980","1620","1882","1720",,,"19781025","19781025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2010-03-26T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZB16","Bedrijfsauto","JEEP","CJ 7","20240714","20220707",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1482","1882","1582","750",,"19810129","19810129","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,"389",,,"176","N1",,,"r. balk a. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee","5650",,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2022-07-07T00:00:00.000","1981-01-29T00:00:00.000","1981-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TB03","Bedrijfsauto","JEEP","CJ 7",,"20040814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19820402","19820402","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-14T00:00:00.000","1982-04-02T00:00:00.000","1982-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF01","Bedrijfsauto","JEEP","CJ 7","20260504","20230324",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1440","2200","1540","600",,"19840701","20090610","Geen verstrekking in Open Data",,"Ja",,"760",,"1900","1900",,,"4",,,,,"169","N1",,,"r. balk v. vooras","2200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-03-24T00:00:00.000","1984-07-01T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FSHT","Personenauto","JEEP","CJ 7 CABRIOLET","20110514","20111020","1937","cabriolet",,"PAARS","Niet geregistreerd","8",,"1500","2022","1600",,,"19790110","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras","2022",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-05-14T00:00:00.000","2011-10-20T00:00:00.000","1979-01-10T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PJFF","Personenauto","JEEP","CJ 7","20180316","20090724","2914","cabriolet","4","WIT","Niet geregistreerd","8","4899","1540","1880","1640",,,"19850701","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1880",,"G2 gasinstallatie",,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-03-16T00:00:00.000","2009-07-24T00:00:00.000","1985-07-01T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA82","Personenauto","JEEP","CJ 7","20250418","20100910",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1600","1880","1700","400","1880","19770701","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1880",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2010-09-10T00:00:00.000","1977-07-01T00:00:00.000","2002-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PDFX","Personenauto","JEEP","CJ 7","20180420","20180905",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1540","1882","1640",,,"19780630","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1882",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-20T00:00:00.000","2018-09-05T00:00:00.000","1978-06-30T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JDPV","Personenauto","JEEP","CJ 7","20250221","20220225","1699","sedan",,"ROOD","Niet geregistreerd","8",,"1540","1880","1640","600","1880","19790518","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1880",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-02-25T00:00:00.000","1979-05-18T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LHJ4","Personenauto","JEEP","CJ 7","20250906","20100625",,"cabriolet",,"BLAUW","Niet geregistreerd","6","4181","1540","2200","1640","600","1900","19810701","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2200",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2010-06-25T00:00:00.000","1981-07-01T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SB09","Bedrijfsauto","JEEP","CJ 7",,"19920206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19801106","19801106","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","398",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-02-06T00:00:00.000","1980-11-06T00:00:00.000","1980-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PSKZ","Personenauto","JEEP","CJ 7","20130817","20041124",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1540",,"1640",,,"19790228","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-08-17T00:00:00.000","2004-11-24T00:00:00.000","1979-02-28T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TFZF","Personenauto","JEEP","CJ 7","20240806","20081222",,"cabriolet","4","ZWART","Niet geregistreerd","8","4977","1540",,"1640","750","2000","19810604","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2008-12-22T00:00:00.000","1981-06-04T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA25","Personenauto","JEEP","CJ 7","20241012","20240503","1937","cabriolet","2","GROEN","Niet geregistreerd","8","5700","1540","1880","1640",,,"19770701","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1880",,"G2 gasinstallatie",,,,"0","0.16","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2024-05-03T00:00:00.000","1977-07-01T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JVB8","Personenauto","JEEP","CJ 7","20250502","20200126",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1490","1882","1590","750",,"19840630","19920724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by 1e veerh.","1882",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-01-26T00:00:00.000","1984-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB23","Personenauto","JEEP","CJ 7 RENEGADE","20200415","20200313",,"cabriolet","4","ZWART","Niet geregistreerd","6","4200","1640","1886","1740",,,"19760412","19760412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1886",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-04-15T00:00:00.000","2020-03-13T00:00:00.000","1976-04-12T00:00:00.000","1976-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SVTZ","Personenauto","JEEP","CJ 7","20150711","20060517",,"terreinvoertuig","4","GROEN","Niet geregistreerd","8","4980","1540","1884","1640","750","1800","19790622","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1884",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-07-11T00:00:00.000","2006-05-17T00:00:00.000","1979-06-22T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD66","Personenauto","JEEP","CJ 7 8V","20250412","20210422",,"cabriolet","4","BRUIN","Niet geregistreerd","8","4980","1566","2000","1666",,,"19770101","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2021-04-22T00:00:00.000","1977-01-01T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
