"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JS782K","Personenauto","CADILLAC","ESCALADE","20240723","20221228","55455","MPV","7","WIT","Niet geregistreerd","8","6199","2770","3357","2870","750","3357","20130418","20160606","Geen verstrekking in Open Data","126638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 150 cm a. vooras","3357","ESCALADE","G3 gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2022-12-28T00:00:00.000","2013-04-18T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K136BS","Personenauto","CADILLAC","CADILLAC ESCALADE","20241120","20221001","36375","MPV","7","ZWART","Niet geregistreerd","8","6162","2546","3311","2646","750","3311","20160331","20201119","Geen verstrekking in Open Data","216765","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"3311",,,,,,,"0.12","296","Nee","Nee",,"Nee","6622",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-10-01T00:00:00.000","2016-03-31T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K444NH","Personenauto","CADILLAC","ESCALADE","20240712","20210409","31189","MPV","7","GRIJS","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20180628","20210112","Geen verstrekking in Open Data","187002","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*04","AAAA","ABBAAAAAA","0","0.12","295","Nee","Ja",,"Nee","5875",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-04-09T00:00:00.000","2018-06-28T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K488FL","Personenauto","CADILLAC","ESCALADE","20241129","20201204","22593","MPV","8","ZWART","Niet geregistreerd","8","5914","2567","3175","2667","750","3175","20020401","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"505","200","M1",,,"r. balk a. vooras","3175",,,,,,,"0.09","295","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-12-04T00:00:00.000","2002-04-01T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K634NK","Personenauto","CADILLAC","ESCALADE","20250224","20210111","108006","MPV","7","ZWART","Niet geregistreerd","8","6200","2734","3402","2834",,,"20160228","20210111","Geen verstrekking in Open Data","222329","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3402",,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-01-11T00:00:00.000","2016-02-28T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K806BR","Personenauto","CADILLAC","ESCALADE","20241113","20201121","23196","MPV","7","ZWART","Niet geregistreerd","8","5967","2535","3175","2635","500","3175","20060401","20201121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"506","201","M1",,,"onderop r. balk v. achteras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2020-11-21T00:00:00.000","2006-04-01T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K958FR","Personenauto","CADILLAC","ESCALADE","20250622","20211224","34387","MPV","7","WIT","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20170609","20201203","Geen verstrekking in Open Data","187294","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*04","AAAA","ABBAAAAAA","0","0.12","295","Nee","Ja",,"Nee","5875",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-12-24T00:00:00.000","2017-06-09T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L245GX","Personenauto","CADILLAC","ESCALADE","20250517","20210902","23740","MPV","7","ZWART","Niet geregistreerd","8","5967","2510","3175","2610",,"3500","20031001","20210902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"505","200","M1",,,"r. balk a. vooras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-09-02T00:00:00.000","2003-10-01T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L449BB","Personenauto","CADILLAC","ESCALADE","20250403","20220115","23369","MPV","7","WIT","Niet geregistreerd","8","5914","2549","3175","2649","750","3500","20040701","20210417","Geen verstrekking in Open Data",,"Nee","170",,,,,,"4","4",,,,"510","200","M1",,,"tegen r. balk 125 cm a. vooras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-01-15T00:00:00.000","2004-07-01T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590JX","Personenauto","CADILLAC","ESCALADE","20250325","20240404","16404","MPV","7","GRIJS","Niet geregistreerd","8","6126","2403","3221","2503",,,"20141218","20210601","Geen verstrekking in Open Data","183405","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221",,,,,,,"0.13","295","Nee","Ja",,"Nee","6321",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-04T00:00:00.000","2014-12-18T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N510XT","Personenauto","CADILLAC","ESCALADE","20241217","20220106","23707","MPV","7","WIT","Niet geregistreerd","8","5967","2572","3175","2672","500","3175","20050301","20220106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"507","200","M1",,,"r. balk v. vooras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-01-06T00:00:00.000","2005-03-01T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL788H","Personenauto","CADILLAC","ESCALADE","20241003","20180928","19579","MPV","5","WIT","Niet geregistreerd","8","5327","2370","3085","2470","451","3085","20021231","20170224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3085","ECG3T",,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2018-09-28T00:00:00.000","2002-12-31T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P966TD","Personenauto","CADILLAC","CADILLAC ESCALADE","20260509","20220623","69725","MPV","7","WIT","Niet geregistreerd","8","6162","2660","3493","2760","750","3500","20220509","20220623","Geen verstrekking in Open Data","197935","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"3493",,,,,,,"0.11","301","Nee","Nee",,"Nee","6993",,,"2022","Logisch","00","Ja","2026-05-09T00:00:00.000","2022-06-23T00:00:00.000","2022-05-09T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG901J","Personenauto","CADILLAC","ESCALADE","20250503","20190222","41086","MPV","7","ZWART","Niet geregistreerd","8","6162","2651","3311","2751","750","3100","20170503","20170619","Geen verstrekking in Open Data","180645","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"r. balk v. achteras","3311","K2XX",,"e13*2007/46*1479*01","AAAA","AAAAAAAAA","0","0.11","295","Nee","Nee",,"Nee","6350","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-02-22T00:00:00.000","2017-05-03T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR125J","Personenauto","CADILLAC","ESCALADE","20240710","20230814","104981","MPV","7","WIT","Niet geregistreerd","8","6200","2649","3311","2749","750","3500","20141029","20170823","Geen verstrekking in Open Data","192781","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3311",,,,,,,"0.11","330","Nee","Ja",,"Nee","6811",,,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-08-14T00:00:00.000","2014-10-29T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV299D","Personenauto","CADILLAC","ESCALADE","20250313","20210211","26799","MPV","8","ZWART","Niet geregistreerd","8","6162","2585","3221","2685","750","2250","20070701","20170926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221","ESCALADE",,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-02-11T00:00:00.000","2007-07-01T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX111N","Personenauto","CADILLAC","ESCALADE","20240616","20230715","37171","MPV","7","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20111117","20170928","Geen verstrekking in Open Data","148512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3221","GMT926","G3 gasinstallatie","e13*2001/116*0191*06","AAAA","AAAAAAABA","0","0.11","295","Nee","Ja",,"Nee","6350","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-07-15T00:00:00.000","2011-11-17T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R084PK","Personenauto","CADILLAC","ESCALADE","20240630","20240103","26799","MPV","6","WIT","Niet geregistreerd","8","6162","2584","3221","2684",,,"20070721","20221022","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"3221",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-01-03T00:00:00.000","2007-07-21T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R122BJ","Personenauto","CADILLAC","ESCALADE ESV","20240929","20230309","73995","MPV","7","PAARS","Niet geregistreerd","8","6162","2757","3402","2857","750","3000","20160512","20220714","Geen verstrekking in Open Data","203470","Ja","180",,,,,,"5","4",,,,"570","206","M1",,,"r. balk v. achteras","3402","K2XX",,"e13*2007/46*1479*01","AAAA","BBBBAAAAA","0","0.11","330","Nee","Ja",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-03-09T00:00:00.000","2016-05-12T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R423GZ","Personenauto","CADILLAC","ESCALADE ESV","20240920","20220913","34254","MPV","8","GRIJS","Niet geregistreerd","8","6162","2757","3402","2857","750","2600","20160303","20220826","Geen verstrekking in Open Data","194960","Ja","180",,,,,,"5","4","0","0",,"570","206","M1",,,,"3402","K2XX",,"e13*2007/46*1479*01","AAAA","BBBBAAAAB","0","0.11","330","Nee","Ja",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-13T00:00:00.000","2016-03-03T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL003V","Personenauto","CADILLAC","ESCALADE","20240513","20210512","22848","MPV","8","ZWART","Niet geregistreerd","8","6162","2733","3311","2833","750","3000","20170511","20180201","Geen verstrekking in Open Data","196570","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"r. balk v. achteras","3311","K2XX",,"e13*2007/46*1479*00","AAAA","AAAAAAAAB","0","0.11","295","Nee","Nee",,"Nee","6310","0","0.00","2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2021-05-12T00:00:00.000","2017-05-11T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S575GH","Personenauto","CADILLAC","ESCALADE","20260301","20230114","104220","MPV","7","ZWART","Niet geregistreerd","8","6162","2680","3447","2780","750","3402","20220301","20230114","Geen verstrekking in Open Data","251685","Ja","180",,,,,,"5","4",,,,"538","206","M1",,,,"3447",,,,,,,"0.11","308","Nee","Nee",,"Nee","6849",,,"2023","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-01-14T00:00:00.000","2022-03-01T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S957GJ","Personenauto","CADILLAC","ESCALADE","20250701","20230217","72345","MPV","7","GRIJS","Niet geregistreerd","8","6162","2610","3447","2710",,,"20210701","20230217","Geen verstrekking in Open Data","202432","Ja",,,,,,,"5","4",,,,"539","206","M1",,,,"3447",,,,,,,"0.12","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2023-02-17T00:00:00.000","2021-07-01T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP054P","Personenauto","CADILLAC","ESCALADE","20250328","20180517","43163","MPV","7","ZWART","Niet geregistreerd","8","6162","2651","3311","2751","750","3100","20170328","20180517","Geen verstrekking in Open Data","193570","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,,"3311","K2XX",,"e13*2007/46*1479*01","AAAA","AAAAAAAAA","0","0.11","295","Nee","Ja",,"Nee","6350","0","0.00","2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-05-17T00:00:00.000","2017-03-28T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T491BJ","Personenauto","CADILLAC","ESCALADE","20250515","20230517","4957","MPV","7","GRIJS","Niet geregistreerd","8","6199","2627","3357","2727","750","3357","20080509","20230517","Geen verstrekking in Open Data",,"Ja","177",,,,,,"4","4",,,,"570","201","M1",,,,"3357",,"G3 gasinstallatie",,,,,"0.11","295","Nee","Ja",,"Ja","6857",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-17T00:00:00.000","2008-05-09T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T751RR","Personenauto","CADILLAC","ESCALADA","20260114","20230814","108205","MPV","8","ZWART","Niet geregistreerd","8","6162","2610","3447","2710","750","3400","20220114","20230814","Geen verstrekking in Open Data","237049","Ja",,,,,,,"5","4",,,,"538","206","M1",,,,"3447","ESCALADE",,,,,,"0.12","307","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2023-08-14T00:00:00.000","2022-01-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X277BD","Personenauto","CADILLAC","ESCALADE","20240922","20231013","12214","MPV","7","WIT","Niet geregistreerd","8","5914","1886","3175","1986","750","3500","20030201","20231013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"510","204","M1",,,"tegen r. balk 125 cm a. vooras","3175",,,,,,,"0.13","295","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-10-13T00:00:00.000","2003-02-01T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X412XK","Personenauto","CADILLAC","ESCALADE","20250227","20240214","26525","MPV","7","ZWART","Niet geregistreerd","8","6162","2700","3402","2800","750","3402","20151023","20240214","Geen verstrekking in Open Data","189406","Ja","180",,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","3402",,,,,,,"0.11","332","Nee","Ja",,"Nee","6804",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-02-14T00:00:00.000","2015-10-23T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X492KH","Personenauto","CADILLAC","ESCALADE","20270228","20231130","104221","MPV","7","ZWART","Niet geregistreerd","8","6200","2730","3447","2830",,"3402","20230228","20231130","Geen verstrekking in Open Data","230309","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3447",,,,,,,"0.11","307","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2027-02-28T00:00:00.000","2023-11-30T00:00:00.000","2023-02-28T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
