"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK19FG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20250509","20190516",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080213","20080213","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. balk v. achteras","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2019-05-16T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21SK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250530","20160712",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-07-12T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29KN","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20250422","20221115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6520","39000",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,"0","6","1130","0",,"1388","255","O4",,,"r. tegen balk 270 cm a. hart koppeling","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-11-15T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230328","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-03-28T00:00:00.000","2024-06-21T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76LL","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20250629","20151022",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7679","39000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","31321",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7800","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2015-10-22T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02YD","Oplegger","SCHMITZ","SCS 24/L-13.62","20250517","20130319",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20060711","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,"6","1200",,,"1389","255","O4",,,"tegen r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2013-03-19T00:00:00.000","2006-07-11T00:00:00.000","2013-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03YD","Oplegger","SCHMITZ","SCS 24/L-13.62","20241128","20130319",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20071004","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2013-03-19T00:00:00.000","2007-10-04T00:00:00.000","2013-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20XG","Oplegger","SCHMITZ","SCS 24/L-13.62","20241026","20130201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6910","39000",,,,"20060711","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","32090",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2013-02-01T00:00:00.000","2006-07-11T00:00:00.000","2013-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53YH","Oplegger","SCHMITZ","SCHMITZ S01","20250521","20170619",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"20060524","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1386","255","O4",,,"r. dwarsbalk v. dwarsbalk","39000","S01",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2017-06-19T00:00:00.000","2006-05-24T00:00:00.000","2013-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84YL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB","20250211","20141118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6996","39000",,,,"20120330","20130411","Geen verstrekking in Open Data",,"N.v.t.","100","32004",,,,,,,"1200",,,"1389","255","O4",,,"r. wand v.","39000","SCB*S3T",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2014-11-18T00:00:00.000","2012-03-30T00:00:00.000","2013-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04NP","Oplegger","SCHMITZ","SPR,SCS 24/L-13","20250117","20151125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20010131","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1389","255","O4",,,"r. balk a. hart koppeling","39000","S01",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2015-11-25T00:00:00.000","2001-01-31T00:00:00.000","2014-12-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07KX","Oplegger","SCHMITZ","SCS 24/L -13.62 MB VARIOS","20240726","20190926",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7306","39000",,,,"20110722","20140910","Geen verstrekking in Open Data",,"N.v.t.","100","31694",,,,,,,"1200",,,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000","S01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2019-09-26T00:00:00.000","2011-07-22T00:00:00.000","2014-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09ZF","Oplegger","SCHMITZ","S01","20171023","20191018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7744","42000",,,,"20111103","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","34256",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","42000","S01",,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-23T00:00:00.000","2019-10-18T00:00:00.000","2011-11-03T00:00:00.000","2015-10-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12BV","Oplegger","SCHMITZ","SCS24/L-13.62MBVARIOS","20240828","20210729",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7348","39000",,,,"20101202","20131021","Geen verstrekking in Open Data",,"N.v.t.","100","31652",,,,,,,"1200",,,"1394","255","O4",,,"r. balk","39000","S01",,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2021-07-29T00:00:00.000","2010-12-02T00:00:00.000","2013-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15ZS","Oplegger","SCHMITZ","SCS 24/L-13.6 E B","20190302","20191121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7650","35000",,,,"20060209","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","27350",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2019-03-02T00:00:00.000","2019-11-21T00:00:00.000","2006-02-09T00:00:00.000","2015-11-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25GD","Oplegger","SCHMITZ","S01","20250228","20140219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7250","35000",,,,"20050308","20140219","Geen verstrekking in Open Data",,"N.v.t.","100","27750",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","35000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2014-02-19T00:00:00.000","2005-03-08T00:00:00.000","2014-02-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26GD","Oplegger","SCHMITZ","S 01","20250228","20140219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7330","35000",,,,"20050308","20140219","Geen verstrekking in Open Data",,"N.v.t.","100","27670",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","35000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2014-02-19T00:00:00.000","2005-03-08T00:00:00.000","2014-02-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33YN","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B","20241209","20220209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7473","39000",,,,"20111107","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","31527",,,,,,,"1200",,,"1389","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-02-09T00:00:00.000","2011-11-07T00:00:00.000","2015-09-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34GF","Oplegger","SCHMITZ","S01","20250327","20140314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6625","39000",,,,"20100916","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","32375",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2014-03-14T00:00:00.000","2010-09-16T00:00:00.000","2014-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35KT","Oplegger","SCHMITZ","S01","20240824","20151221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20101122","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2015-12-21T00:00:00.000","2010-11-22T00:00:00.000","2014-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36JD","Oplegger","SCHMITZ","SCS 24/L-13.62 C E B","20250321","20140620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8047","39000",,,,"20120314","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","30953",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2014-06-20T00:00:00.000","2012-03-14T00:00:00.000","2014-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37HV","Oplegger","SCHMITZ","SCS 24/L-13.7 EB","20240902","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20061006","20140528","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1400","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2023-06-02T00:00:00.000","2006-10-06T00:00:00.000","2014-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39KR","Oplegger","SCHMITZ","S01","20240928","20151221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20101122","20140827","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2015-12-21T00:00:00.000","2010-11-22T00:00:00.000","2014-08-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45GJ","Oplegger","SCHMITZ","SCS 24/L - 13.62E B","20250313","20140307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6448","39000",,,,"20070829","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","32552",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v.","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-03-07T00:00:00.000","2007-08-29T00:00:00.000","2014-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47RS","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B","20250325","20150321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6791","39000",,,,"20070919","20150318","Geen verstrekking in Open Data",,"N.v.t.","100","32209",,,,,,,"1200",,,"1367","255","O4",,,"r. v. dwarsbalk","39000","S01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2015-03-21T00:00:00.000","2007-09-19T00:00:00.000","2015-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56RH","Oplegger","SCHMITZ","SCS 24/L-13.62 E B","20210225","20150331",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6629","39000",,,,"20110328","20150225","Geen verstrekking in Open Data",,"N.v.t.","100","32371",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-25T00:00:00.000","2015-03-31T00:00:00.000","2011-03-28T00:00:00.000","2015-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57PN","Oplegger","SCHMITZ","SCS 24/L 13.62 E B","20241130","20150220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7170","39000",,,,"20071018","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","31830",,,,,,,"1199",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2015-02-20T00:00:00.000","2007-10-18T00:00:00.000","2015-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59NH","Oplegger","SCHMITZ","SPR27/2000","20241220","20230404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20040811","20141203","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1370","255","O4",,,"r. dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2023-04-04T00:00:00.000","2004-08-11T00:00:00.000","2014-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60TD","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20250516","20180804",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6455","39000",,,,"20071025","20150504","Geen verstrekking in Open Data",,"N.v.t.","100","32545",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2018-08-04T00:00:00.000","2007-10-25T00:00:00.000","2015-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
