"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VDLL","MERCEDES-BENZ","L508 DG","19860321","19981021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLBS","MERCEDES-BENZ","L508 DG","19850917","20010203","N.v.t.",,"kampeerwagen"
"Personenauto","61YD94","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19741108","19741108","WIT",,"kampeerwagen"
"Bedrijfsauto","6298HB","MERCEDES-BENZ","L508DG/35","19760105","19760105","N.v.t.",,"veewagen"
"Bedrijfsauto","62BLFH","MERCEDES-BENZ","L508 DG","19870630","20031231","N.v.t.",,"gesloten opbouw"
"Personenauto","62JJS8","MERCEDES-BENZ","L508 DG","19880219","20090609","GROEN",,"kampeerwagen"
"Bedrijfsauto","62VKX2","MERCEDES-BENZ","L508 DG","19810219","20071113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6406XB","MERCEDES-BENZ","L508DG","19770929","19770929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6430NB","MERCEDES-BENZ","L508DG/29","19760623","19760623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTJL","MERCEDES-BENZ","L508 DG","19870630","20050603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VJNV","MERCEDES-BENZ","L508 DG","19860609","19990823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6516GB","MERCEDES-BENZ","L508DG","19750826","19750826","N.v.t.",,"kampeerwagen"
"Personenauto","65PXK8","MERCEDES-BENZ","L508 DG","19860623","19990902","GROEN",,"kampeerwagen"
"Bedrijfsauto","66VLSL","MERCEDES-BENZ","L508 DG","19860711","19991202","N.v.t.",,"kampeerwagen"
"Personenauto","66YD73","MERCEDES-BENZ","L508 DG MA","19731023","20080515","WIT",,"kampeerwagen"
"Bedrijfsauto","6727SB","MERCEDES-BENZ","L508DG","19770328","19770328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BJXS","MERCEDES-BENZ","L508 DG","19870630","20030818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VGFG","MERCEDES-BENZ","L508 DG","19860909","19990301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BBRD","MERCEDES-BENZ","L508 DG","19851108","20020222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68EB09","MERCEDES-BENZ","L508DG","19780929","19780929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68MB07","MERCEDES-BENZ","L508DG","19791009","19791009","N.v.t.",,"veewagen"
"Bedrijfsauto","68TB98","MERCEDES-BENZ","L508 D","19800417","19800417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VDTZ","MERCEDES-BENZ","L508 DG","19860630","19981119","N.v.t.",,"kampeerwagen"
"Personenauto","68YD52","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760309","19760309","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6979VB","MERCEDES-BENZ","L508DG","19790511","19790511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BFNV","MERCEDES-BENZ","L508 DG","19860630","20020904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69RB51","MERCEDES-BENZ","L508DG","19810112","19810112","N.v.t.",,"veewagen"
"Bedrijfsauto","69VJLL","MERCEDES-BENZ","L508 DG","19850920","19990813","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","69VRNV","MERCEDES-BENZ","L508 DG","19771021","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7002XB","MERCEDES-BENZ","L508DG","19780830","19780830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7052PB","MERCEDES-BENZ","L508DG/35","19761008","19761008","N.v.t.",,"veewagen"
"Bedrijfsauto","70BKPG","MERCEDES-BENZ","L508 DG","19860630","20031028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70FB71","MERCEDES-BENZ","L508DG/29","19790102","19790102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70JB45","MERCEDES-BENZ","L508DG","19790412","19790412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHHZ","MERCEDES-BENZ","L508 DG","19860418","19990520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7245VB","MERCEDES-BENZ","L508DG","19771021","19771021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BKHS","MERCEDES-BENZ","L508 DG","19860630","20030929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGHR","MERCEDES-BENZ","L508 DG","19860711","19990318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7373RB","MERCEDES-BENZ","L508DG","19761123","19761123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGTV","MERCEDES-BENZ","L508 DG","19870228","20030110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VGNT","MERCEDES-BENZ","L508 DG","19860711","19990325","N.v.t.",,"kampeerwagen"
"Personenauto","73YD21","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Bedrijfsauto","7415PB","MERCEDES-BENZ","L508DG/35","19761118","19761118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7498SB","MERCEDES-BENZ","L508DG/35","19770831","19770831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BDN3","MERCEDES-BENZ","L508 DG","19860407","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74NB02","MERCEDES-BENZ","L508DG","19791228","19791228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VJLL","MERCEDES-BENZ","L508 DG","19850715","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75AB84","MERCEDES-BENZ","L508DG","19780831","19780831","N.v.t.",,"open wagen"
"Bedrijfsauto","75BSLZ","MERCEDES-BENZ","L508 DG","19870630","20050224","N.v.t.",,"gesloten opbouw"
"Personenauto","75LZP7","MERCEDES-BENZ","L508 DG1","19860228","20100722","CREME",,"kampeerwagen"
"Bedrijfsauto","75SB88","MERCEDES-BENZ","L508DG/35","19800521","19800521","N.v.t.",,"veewagen"
"Bedrijfsauto","75VBZZ","MERCEDES-BENZ","L508 DG","19860620","19980921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VGGR","MERCEDES-BENZ","L508 DG","19850703","19990308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7656TB","MERCEDES-BENZ","L508DG","19770525","19770525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7657TB","MERCEDES-BENZ","L508DG/35","19780112","19780112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7686UB","MERCEDES-BENZ","L508DG","19771128","19771128","N.v.t.",,"kampeerwagen"
"Personenauto","76YB71","MERCEDES-BENZ","L508DG KAMPEERWAGEN","19760811","19760811","WIT",,"kampeerwagen"
"Bedrijfsauto","7717JB","MERCEDES-BENZ","L508DG/35","19760616","19760616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFKJ","MERCEDES-BENZ","L508 DG","19860908","20020812","N.v.t.",,"kampeerwagen"
"Personenauto","77LJL7","MERCEDES-BENZ","L508DG/35","19810112","19810112","WIT",,"kampeerwagen"
"Bedrijfsauto","79PB57","MERCEDES-BENZ","L508DG","19791130","19791130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VFDH","MERCEDES-BENZ","L508 DG","19850630","19981223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGSX","MERCEDES-BENZ","L508 DG","19860707","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJR9","MERCEDES-BENZ","L508 DG","19860515","20070905","N.v.t.",,"kampeerwagen"
"Personenauto","7KZT68","MERCEDES-BENZ","L508 DG","19830630","20110803","GROEN",,"kampeerwagen"
"Bedrijfsauto","8016UB","MERCEDES-BENZ","L508DG","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8020BB","MERCEDES-BENZ","L508DG/35","19750416","19750416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80FB17","MERCEDES-BENZ","L508DG","19781113","19781113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VDFJ","MERCEDES-BENZ","L508 DG","19860915","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VDVF","MERCEDES-BENZ","L508 DG","19850630","19981120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8172JB","MERCEDES-BENZ","L508DG/29","19760325","19760325","N.v.t.",,"kampeerwagen"
"Personenauto","81RPT2","MERCEDES-BENZ","L508DG","19870630","20040712","GRIJS",,"kampeerwagen"
"Bedrijfsauto","82BNFF","MERCEDES-BENZ","L508 DG","19870630","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BVPP","MERCEDES-BENZ","L508DG","19841026","20051206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZRP","MERCEDES-BENZ","L508DG","19841026","20060816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BTFS","MERCEDES-BENZ","L508 DG","19860630","20050518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BB65","MERCEDES-BENZ","L508DG","19780607","19780607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJTB","MERCEDES-BENZ","L508 DG","19870630","20030728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZST","MERCEDES-BENZ","L508DG","19841210","20060828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84HB59","MERCEDES-BENZ","L508DG","19790607","19790607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84SB87","MERCEDES-BENZ","L508DG","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8595BB","MERCEDES-BENZ","L508DG","19750312","19750312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85FB91","MERCEDES-BENZ","L508DG","19781124","19781124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VJB6","MERCEDES-BENZ","L508DG","19811221","20070717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8615SB","MERCEDES-BENZ","L508DG/35","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VNXG","MERCEDES-BENZ","L508 DG","19860307","20000303","N.v.t.",,"kampeerwagen"
"Personenauto","86YB97","MERCEDES-BENZ","L508","19760623","20120719","WIT",,"kampeerwagen"
"Bedrijfsauto","8752MB","MERCEDES-BENZ","L508DG","19760719","19760719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBG9","MERCEDES-BENZ","L508DG","19781009","20121025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BRPK","MERCEDES-BENZ","L508 DG","19870630","20041118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VDNF","MERCEDES-BENZ","L508 DG","19860606","19981016","N.v.t.",,"kampeerwagen"
"Personenauto","87YD82","MERCEDES-BENZ","L508D 35","19770422","20210913","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8847VB","MERCEDES-BENZ","L508DG","19780106","19780106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BJRX","MERCEDES-BENZ","L508 DG","19870630","20030718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BLLX","MERCEDES-BENZ","L508 DG","19870630","20040203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BZXD","MERCEDES-BENZ","L508DG","19841026","20060918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8965RB","MERCEDES-BENZ","L508DG/35","19770107","19770107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8966RB","MERCEDES-BENZ","L508DG/35","19770120","19770120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8999ZB","MERCEDES-BENZ","L508DG/29","19780213","19780213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJRX","MERCEDES-BENZ","L508 DG","19870630","20030718","N.v.t.",,"kampeerwagen"
"Personenauto","8TTD72","MERCEDES-BENZ","L508DGA3","19830406","20101118","WIT",,"kampeerwagen"
"Personenauto","8TVJ40","MERCEDES-BENZ","L508DG","19800328","20100626","ROOD",,"kampeerwagen"
"Bedrijfsauto","8VDP55","MERCEDES-BENZ","L508DG","19801223","20090724","N.v.t.",,"open wagen"
"Bedrijfsauto","90VHL9","MERCEDES-BENZ","L508 DG","19860310","20070626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VXB1","MERCEDES-BENZ","L508 DG","19870630","20081017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BPGB","MERCEDES-BENZ","L508 DG","19870630","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9231RB","MERCEDES-BENZ","L508DG/35","19770107","19770107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJRX","MERCEDES-BENZ","L508 DG","19870630","20030718","N.v.t.",,"gesloten opbouw"
"Personenauto","92EM62","MERCEDES-BENZ","L508D C-35","19750611","19750611","WIT",,"Niet geregistreerd"
"Bedrijfsauto","92FB48","MERCEDES-BENZ","L508DG","19781206","19781206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92FB49","MERCEDES-BENZ","L508DG","19790111","19790111","N.v.t.",,"kampeerwagen"
"Personenauto","92PZ11","MERCEDES-BENZ","L508DG KAMPEERAUTO","19770407","19770407","WIT",,"kampeerwagen"
"Bedrijfsauto","92VBXD","MERCEDES-BENZ","L508 DG","19850702","19980909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VGV5","MERCEDES-BENZ","L508DG","19821108","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BVGF","MERCEDES-BENZ","L508DG","19870630","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9471MB","MERCEDES-BENZ","L508DG/35","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94AB33","MERCEDES-BENZ","L508DG/29","19780621","19780621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BHNG","MERCEDES-BENZ","L508 DG","19870630","20030320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BKJN","MERCEDES-BENZ","L508 DG","19860228","20031003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94NB63","MERCEDES-BENZ","L508DG","19800530","19800530","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","94YB51","MERCEDES-BENZ","L508DG/35","19761015","19761015","ROOD",,"kampeerwagen"
"Personenauto","94YB64","MERCEDES-BENZ","L508 DG","19750728","20101014","ROOD",,"kampeerwagen"
"Personenauto","94YD63","MERCEDES-BENZ","L508S","19760623","20220405","GROEN",,"kampeerwagen"
"Bedrijfsauto","95BKJN","MERCEDES-BENZ","L508 DG","19870630","20031003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VB57","MERCEDES-BENZ","L508DG","19810107","19810107","N.v.t.",,"gesloten opbouw"
"Personenauto","95YD85","MERCEDES-BENZ","L 508 DG","19730402","20220516","ZWART",,"kampeerwagen"
"Bedrijfsauto","96NB00","MERCEDES-BENZ","L508DG","19791205","19791205","N.v.t.",,"gesloten opbouw"
"Personenauto","96TPG6","MERCEDES-BENZ","L508DGA","19850929","20111206","GROEN",,"kampeerwagen"
"Bedrijfsauto","9773XB","MERCEDES-BENZ","L508DG/35","19780124","19780124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BDS3","MERCEDES-BENZ","L508 DGA","19850718","19981006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97YB75","MERCEDES-BENZ","L508D","19740613","20131218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9884EB","MERCEDES-BENZ","L508DG","19751030","19751030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFJS","MERCEDES-BENZ","L508 DG","19860905","20020806","N.v.t.",,"kampeerwagen"
"Personenauto","98LTH2","MERCEDES-BENZ","L508 DG-KA","19830128","20100623","GROEN",,"kampeerwagen"
"Bedrijfsauto","98VJPP","MERCEDES-BENZ","L508 DG","19810610","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BRDL","MERCEDES-BENZ","L508 DG","19860630","20041001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99DB32","MERCEDES-BENZ","L508DG","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Personenauto","9TRK00","MERCEDES-BENZ","L508DG/35","19790206","19790206","ROOD",,"kampeerwagen"
"Personenauto","9ZBV54","MERCEDES-BENZ","L508DG","19850306","19850306","GRIJS",,"kampeerwagen"
"Bedrijfsauto","AF0226","MERCEDES-BENZ","L508 DG/35","19700819","19700819","N.v.t.",,"kampeerwagen"
"Personenauto","AM8401","MERCEDES-BENZ","L508DG","19700604","20090716","ROOD",,"MPV"
"Bedrijfsauto","AS2211","MERCEDES-BENZ","L508DG","19710203","19710203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB06FS","MERCEDES-BENZ","L508DC","19810216","19810216","N.v.t.",,"takelwagen"
"Bedrijfsauto","BB12GH","MERCEDES-BENZ","L508DG/35","19750306","19750306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB20LN","MERCEDES-BENZ","L508DG/35","19820104","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB21JK","MERCEDES-BENZ","L508DG/35","19810626","19810626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB34LZ","MERCEDES-BENZ","L508DG","19810708","19810708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB44YZ","MERCEDES-BENZ","L508DG","19810901","19810901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB60NK","MERCEDES-BENZ","L508DG","19750214","19750214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB66RH","MERCEDES-BENZ","L508DG","19810720","19810720","N.v.t.",,"veewagen"
"Bedrijfsauto","BB90RJ","MERCEDES-BENZ","L508DG/35","19820611","19820611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB97DZ","MERCEDES-BENZ","L508DG","19810410","19810410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD02GY","MERCEDES-BENZ","L508DG","19820511","19820511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD04JK","MERCEDES-BENZ","L508DG","19820126","19820126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD31DL","MERCEDES-BENZ","L508DG/35","19811124","19811124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD52TK","MERCEDES-BENZ","L508DG","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD57YG","MERCEDES-BENZ","L508DG","19820422","19820422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD60ZK","MERCEDES-BENZ","L508DG","19820705","19820705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD63YP","MERCEDES-BENZ","L508 DG","19820401","19820401","N.v.t.",,"open wagen"
"Bedrijfsauto","BD72TR","MERCEDES-BENZ","L508DG","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80JV","MERCEDES-BENZ","L508DG","19810218","19810218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD85KP","MERCEDES-BENZ","L508DG","19820423","19820423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD90VZ","MERCEDES-BENZ","L508DG","19830217","19830217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDXJ80","MERCEDES-BENZ","L508DGMA","19750616","19960805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4083","MERCEDES-BENZ","L508DG","19681113","19991214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4208","MERCEDES-BENZ","L508 D6","19721208","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4374","MERCEDES-BENZ","L508DG","19710714","20001109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4500","MERCEDES-BENZ","L508 DG","19720720","20010420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8050","MERCEDES-BENZ","L508 DG","19750630","19820422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF13RP","MERCEDES-BENZ","L508DG","19840112","19840112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF16SN","MERCEDES-BENZ","L508DG/35","19831214","19831214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF22FH","MERCEDES-BENZ","L508DG","19820618","19820618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF41VS","MERCEDES-BENZ","L508DG","19830105","19830105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF74LY","MERCEDES-BENZ","L508DG/35","19830103","19830103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75LY","MERCEDES-BENZ","L508DG","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF83LB","MERCEDES-BENZ","L508DG","19830211","19830211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF89JG","MERCEDES-BENZ","L508DG","19770113","19770113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF89JL","MERCEDES-BENZ","L508DG/29","19820804","19820804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG07ZV","MERCEDES-BENZ","L508D","19830811","19830811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG08HL","MERCEDES-BENZ","L508DG/35","19830223","19830223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG13XJ","MERCEDES-BENZ","L508DG/35","19780202","19780202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG18KZ","MERCEDES-BENZ","L508DG","19830419","19830419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG30BD","MERCEDES-BENZ","L508DG","19840102","19840102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG31ZP","MERCEDES-BENZ","L508DG/29","19830727","19830727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG77NV","MERCEDES-BENZ","L508DG","19770419","19770419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG88BK","MERCEDES-BENZ","L508DG/35","19830824","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG88PX","MERCEDES-BENZ","L508DG","19831102","19831102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG90BK","MERCEDES-BENZ","L508DG","19830126","19830126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG96SP","MERCEDES-BENZ","L508 DG/35","19721121","19721121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGVB77","MERCEDES-BENZ","L508 DGMA","19770505","19981105","N.v.t.",,"veewagen"
"Bedrijfsauto","BH72KJ","MERCEDES-BENZ","L508DG","19820630","19831026","N.v.t.",,"veewagen"
"Bedrijfsauto","BH92NV","MERCEDES-BENZ","L508DG","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH92PK","MERCEDES-BENZ","L508DG","19840102","19840102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHGB59","MERCEDES-BENZ","L508D 6A","19851125","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHPX85","MERCEDES-BENZ","L508 DC MA","19731031","19990930","N.v.t.",,"kaal chassis"
"Bedrijfsauto","BHTS06","MERCEDES-BENZ","L508DG","19681113","19991214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BHZS91","MERCEDES-BENZ","L508 DG MA","19750701","20000306","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ0349","MERCEDES-BENZ","L508DG/35","19720314","19720314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ28TN","MERCEDES-BENZ","L508DG/35","19760429","19760429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ29TF","MERCEDES-BENZ","L508DG","19840928","19840928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ35VV","MERCEDES-BENZ","L508DG","19840718","19840718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ68FX","MERCEDES-BENZ","L508DG","19840403","19840403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK19PP","MERCEDES-BENZ","L508DG","19841126","19841126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK84ZB","MERCEDES-BENZ","L508DG","19730306","19730306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL06XR","MERCEDES-BENZ","L508DG/29","19851009","19851009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL20GD","MERCEDES-BENZ","L508DG","19820630","19860426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL78XY","MERCEDES-BENZ","L508D","19850530","19850530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN16JK","MERCEDES-BENZ","L508DG","19810630","19850724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN31BZ","MERCEDES-BENZ","L508DG","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN36FL","MERCEDES-BENZ","L508DG/35","19850910","19850910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN49BJ","MERCEDES-BENZ","L508DG","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05KR","MERCEDES-BENZ","L508DG","19860416","19860416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP76PP","MERCEDES-BENZ","L508DG/35","19860313","19860313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR03PL","MERCEDES-BENZ","L508DG","19830609","19830609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR14KV","MERCEDES-BENZ","L508DG","19750401","19750401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRDS96","MERCEDES-BENZ","L508 DG","19870630","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDT97","MERCEDES-BENZ","L508 DGA","19850522","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSHP32","MERCEDES-BENZ","L508DG","19781016","20061013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT77BS","MERCEDES-BENZ","L508DG","19850630","19861209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77YH","MERCEDES-BENZ","L508DG/35","19720414","19720414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT96GD","MERCEDES-BENZ","L508DG/35","19760427","19760427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV08LK","MERCEDES-BENZ","L508DG/35","19770428","19770428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV31FB","MERCEDES-BENZ","L508DG","19770601","19770601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV54BL","MERCEDES-BENZ","L508DG/35","19811130","19811130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV86SH","MERCEDES-BENZ","L508 D","19790630","19870416","N.v.t.",,"kampeerwagen"
"Personenauto","BVDS03","MERCEDES-BENZ","L508S","19740915","20080612","WIT",,"kampeerwagen"
"Bedrijfsauto","BX75KT","MERCEDES-BENZ","L508DG","19820517","19820517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BXBT25","MERCEDES-BENZ","L508 S","19790320","20090717","N.v.t.",,"veewagen"
"Bedrijfsauto","BXRD17","MERCEDES-BENZ","L508 DG MA","19770721","20100706","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ83JH","MERCEDES-BENZ","L508DG/41-KAV","19830630","19880627","N.v.t.",,"kampeerwagen"
"Personenauto","DE6210","MERCEDES-BENZ","L508 DC KAMPEERAUTO","19720630","19760824","WIT",,"kampeerwagen"
