"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WGSB","Aanhangwagen","BRENDERUP","18P",,"20170817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-17T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGSB","Aanhangwagen","BRENDERUP","18P",,"20110621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-21T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGSB","Aanhangwagen","BRENDERUP","18P",,"20110401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGGL","Aanhangwagen","BRENDERUP","18P",,"20140327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20130626","20130626","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","608","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"390","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-27T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGSB","Aanhangwagen","BRENDERUP","18P",,"20190709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20110428","20110428","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNSJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20160418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20160418","20160418","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,"op r. balk","3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGSB","Aanhangwagen","BRENDERUP","18P",,"20111021",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20111021","20111021","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNSJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20160317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,"op r. balk","3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNSJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20240222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,"op r. balk","3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLNH","Middenasaanhangwagen","BRENDERUP","N/A",,"20210430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNSJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20161221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20161221","20161221","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,"op r. balk","3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNFP","Middenasaanhangwagen","BRENDERUP","N/A",,"20150710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20150710","20150710","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,"r. balk","3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-10T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPVB","Middenasaanhangwagen","BRENDERUP","2505XR",,"20220412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"19900508","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"617",,,,"203","O2",,,"r. trekdriehoek","2500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","1990-05-08T00:00:00.000","2017-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRNX","Middenasaanhangwagen","BRENDERUP","U 110",,"20170802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2500",,,,"20001101","20170802","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"600",,,,"240","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-02T00:00:00.000","2000-11-01T00:00:00.000","2017-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHKJ","Aanhangwagen","BRENDERUP","18P",,"20111217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20111217","20111217","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-17T00:00:00.000","2011-12-17T00:00:00.000","2011-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNKD","Middenasaanhangwagen","BRENDERUP","N/A",,"20181224",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-24T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNPJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20160831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20160423","20160423","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-31T00:00:00.000","2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WPNP","Middenasaanhangwagen","BRENDERUP","N/A",,"20161025",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,"op r. balk","3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRNH","Middenasaanhangwagen","BRENDERUP","N/A",,"20210407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20170812","20170812","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","4","603","0",,"606","244","O2",,,"op r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2017-08-12T00:00:00.000","2017-08-12T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHKJ","Aanhangwagen","BRENDERUP","18P",,"20221102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20110908","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WVKS","Middenasaanhangwagen","BRENDERUP","N/A",,"20200111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20200111","20200111","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,,"3000","A06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLTZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20210825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHKJ","Aanhangwagen","BRENDERUP","18P",,"20160610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHKJ","Aanhangwagen","BRENDERUP","18P",,"20240216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20111201","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHKJ","Aanhangwagen","BRENDERUP","18P",,"20220608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20131028","20131028","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20150523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20150523","20150523","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-23T00:00:00.000","2015-05-23T00:00:00.000","2015-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNBG","Middenasaanhangwagen","BRENDERUP","N/A",,"20220122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20151111","20151111","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBG3","Middenasaanhangwagen","BRENDERUP","18",,"20210728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"485","2000",,,,"19930408","20210728","Geen verstrekking in Open Data",,"N.v.t.","100","1515",,,,,,"4","604",,,"607","238","O2",,,,"2000","18",,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","1993-04-08T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLZZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20240110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-10T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
