"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RGDX18","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250221","20230804","2455","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-08-04T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNZ56","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250511","20230422","2810","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970324","19970324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-04-22T00:00:00.000","1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBN69","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20240714","20220629","2488","hatchback",,"ZWART","Niet geregistreerd","4","1587","870","1395","970","400","500","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-06-29T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNL13","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20180724","20170330","2726","hatchback",,"BLAUW","Niet geregistreerd","4","1587","870","1395","970","400","500","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2017","Geen oordeel","07","Nee","2018-07-24T00:00:00.000","2017-03-30T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXZ64","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250323","20211217","2534","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-12-17T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFF80","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250416","20200928","2711","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-09-28T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLND98","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241029","20220605","2711","hatchback",,"BLAUW","Niet geregistreerd","4","1587","890","1415","990","400","500","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-06-05T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPN72","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241127","20130617","2534","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-06-17T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLXL60","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250423","20240422","2488","hatchback",,"ZWART","Niet geregistreerd","4","1587","870","1395","970","400","500","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2024-04-22T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBZ96","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20220803","20220205","2534","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970423","19970423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2021","Logisch","00","Ja","2022-08-03T00:00:00.000","2022-02-05T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFJ59","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250228","20140726","2534","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-07-26T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFJ61","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241220","20230907","2534","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970526","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-09-07T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPR82","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20240911","20220921","2534","hatchback",,"BLAUW","Niet geregistreerd","4","1587","870","1395","970","400","500","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-09-21T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRZ16","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20240927","20000911","2455","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2000-09-11T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLJ81","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241002","20181108","2581","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2018-11-08T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTJ84","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250123","20230628","2534","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-06-28T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJG69","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20240715","20201229","2488","hatchback",,"ZWART","Niet geregistreerd","4","1587","870","1395","970","400","500","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-12-29T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRZD27","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250407","20070314","2723","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2007-03-14T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJZ56","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20240821","20220110","2749","hatchback",,"GRIJS","Niet geregistreerd","4","1587","890","1415","990","400","500","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-01-10T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJZ82","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250424","20230527","2534","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-05-27T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFV68","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20240808","20181028","2534","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19970628","19970628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-10-28T00:00:00.000","1997-06-28T00:00:00.000","1997-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRH76","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250105","20180208","2660","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-02-08T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRJ08","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241122","20220421","2597","hatchback",,"GRIJS","Niet geregistreerd","4","1587","870","1395","970","400","500","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-04-21T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGD69","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241115","20190930","2534","hatchback",,"GRIJS","Niet geregistreerd","4","1587","870","1395","970","400","500","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2019-09-30T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFJV72","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250329","20050305","2572","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970922","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2005-03-05T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSH64","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241201","20180831","2619","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-08-31T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBG61","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250130","20190705","2526","hatchback",,"ZWART","Niet geregistreerd","4","1587","870","1395","970","400","500","19970924","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2019-07-05T00:00:00.000","1997-09-24T00:00:00.000","1997-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFX97","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20250306","20150323","2698","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970924","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-03-23T00:00:00.000","1997-09-24T00:00:00.000","1997-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFZ09","Personenauto","PEUGEOT","106 ACCENT 1.6 AUT.","20241029","20181117","2493","hatchback",,"WIT","Niet geregistreerd","4","1587","870","1395","970","400","500","19970923","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-11-17T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
