"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V339VN","Bedrijfsauto","BMW","X5 XDRIVE30D","20241107","20210325","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","2825","2340","750",,"20190125","20190125","Geen verstrekking in Open Data","128967","Ja",,"585",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6325",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-03-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V352ZK","Bedrijfsauto","BMW","X5 XDRIVE30D","20250228","20220809","21763","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2780","2275","750",,"20140626","20190509","Geen verstrekking in Open Data","90736","Ja",,"605",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-08-09T00:00:00.000","2014-06-26T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V366FL","Bedrijfsauto","BMW","X5 XDRIVE30D","20241028","20221028","23904","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2230","2785","2330","750",,"20150723","20170322","Geen verstrekking in Open Data","99752","Ja",,"555",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5625",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2015-07-23T00:00:00.000","2017-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FFZ","Bedrijfsauto","BMW","X5 XDRIVE30D","20260331","20240411","22587","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2109","2860","2209","750",,"20200814","20240411","Geen verstrekking in Open Data","94206","Ja","230","751",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-11T00:00:00.000","2020-08-14T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408TF","Bedrijfsauto","BMW","X5 XDRIVE30D","20240630","20221112","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2785","2250","750",,"20141007","20180327","Geen verstrekking in Open Data","128968","Ja",,"635",,,"3500",,,"4",,,,,"194","N1",,,"r. schroefveerkoker","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-11-12T00:00:00.000","2014-10-07T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47DFD","Bedrijfsauto","BMW","X5 XDRIVE30D","20250331","20240312","20998","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2059","2780","2159","750",,"20140107","20170419","Geen verstrekking in Open Data","87516","Ja",,"721",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-12T00:00:00.000","2014-01-07T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49FBV","Bedrijfsauto","BMW","X5 XDRIVE30D","20250404","20240403","20812","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2166","2785","2266","750",,"20160329","20240403","Geen verstrekking in Open Data","86734","Ja",,"619",,,"3500",,"2","4",,,,,"194","N1",,,,"2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-03T00:00:00.000","2016-03-29T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V508BD","Bedrijfsauto","BMW","X5 XDRIVE30D","20241210","20231228","34613","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2210","2785","2310","750",,"20151210","20161020","Geen verstrekking in Open Data","144831","Ja",,"575",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2023-12-28T00:00:00.000","2015-12-10T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527RJ","Bedrijfsauto","BMW","X5 XDRIVE30D","20240930","20180827","17907","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2840","2190","750",,"20100907","20180720","Geen verstrekking in Open Data","74516","Ja",,"750",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-08-27T00:00:00.000","2010-09-07T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V559LT","Bedrijfsauto","BMW","X5 XDRIVE30D","20250424","20240425","27392","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2200","2825","2300","750",,"20180221","20180221","Geen verstrekking in Open Data","114432","Ja",,"625",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-25T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59DSG","Bedrijfsauto","BMW","X5 XDRIVE30D","20260523","20240308","32872","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2940","2225","750","3500","20230523","20240308","Geen verstrekking in Open Data","137501","Ja","235","815",,"3500","3500",,"2","4",,,,"492","200","N1",,,,"2940","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2024-03-08T00:00:00.000","2023-05-23T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V649TH","Bedrijfsauto","BMW","X5 XDRIVE30D","20240625","20240113","20997","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2625","2225","750",,"20140918","20181113","Geen verstrekking in Open Data","87514","Ja",,"500",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","6125",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-01-13T00:00:00.000","2014-09-18T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V652ST","Bedrijfsauto","BMW","X5 XDRIVE30D","20241031","20190211","23029","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2840","2240","750",,"20100901","20190118","Geen verstrekking in Open Data","96068","Ja",,"700",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-02-11T00:00:00.000","2010-09-01T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V661FN","Bedrijfsauto","BMW","X5 XDRIVE30D","20250328","20230824","26888","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2825","2260","750",,"20170322","20170322","Geen verstrekking in Open Data","112310","Ja",,"665",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-08-24T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676NV","Bedrijfsauto","BMW","X5 XDRIVE30D","20250221","20180430","29638","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2195","2825","2295","750",,"20180430","20180430","Geen verstrekking in Open Data","123887","Ja",,"630",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V692ZB","Bedrijfsauto","BMW","X5 XDRIVE30D","20241222","20221223","24813","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2825","2260","750",,"20180620","20190420","Geen verstrekking in Open Data","103575","Ja",,"665",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-23T00:00:00.000","2018-06-20T00:00:00.000","2019-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V727ZV","Bedrijfsauto","BMW","X5 XDRIVE30D","20240912","20230505","20997","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2110","2780","2210","750",,"20140828","20190604","Geen verstrekking in Open Data","87514","Ja",,"670",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-05-05T00:00:00.000","2014-08-28T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V763JK","Bedrijfsauto","BMW","X5 XDRIVE30D","20240123","20191227","24174","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2030","2780","2130","750",,"20131213","20171005","Geen verstrekking in Open Data","100887","Ja",,"750",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000","2019-12-27T00:00:00.000","2013-12-13T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768KD","Bedrijfsauto","BMW","X5 XDRIVE30D","20241207","20231125","24143","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2780","2255","750",,"20140411","20171116","Geen verstrekking in Open Data","100755","Ja",,"625",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5620",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-11-25T00:00:00.000","2014-04-11T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768SR","Bedrijfsauto","BMW","X5 XDRIVE30D","20250430","20240226","24119","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2145","2785","2245","750",,"20141210","20181011","Geen verstrekking in Open Data","100655","Ja",,"640",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-02-26T00:00:00.000","2014-12-10T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76FGP","Bedrijfsauto","BMW","X5 XDRIVE30D","20250801","20240420","26861","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2121","2940","2221","750","3500","20220801","20240420","Geen verstrekking in Open Data","112198","Ja","235","819",,,"3500",,"4","4",,,,"492","200","N1",,,,"2940","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2024-04-20T00:00:00.000","2022-08-01T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77FDP","Bedrijfsauto","BMW","X5 XDRIVE30D","20240919","20240408","35094","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2096","2825","2196","750",,"20160913","20240408","Geen verstrekking in Open Data","146855","Ja","230","729",,,"2700",,"4","4",,,,"489","194","N1",,,,"2825","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-04-08T00:00:00.000","2016-09-13T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V802LR","Bedrijfsauto","BMW","X5 XDRIVE30D","20241027","20240518","21486","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2780","2255","750",,"20140602","20180220","Geen verstrekking in Open Data","89570","Ja",,"625",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-05-18T00:00:00.000","2014-06-02T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806TF","Bedrijfsauto","BMW","X5 XDRIVE30D","20241119","20240229","25893","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2145","2780","2245","750",,"20140605","20181107","Geen verstrekking in Open Data","108123","Nee",,"635",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-02-29T00:00:00.000","2014-06-05T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80DFH","Bedrijfsauto","BMW","X5 XDRIVE30D","20270329","20240329","27796","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2174","2950","2274","750",,"20240329","20240329","Geen verstrekking in Open Data","116133","Ja","233","776",,,"3500",,"4","4",,,,"494","200","N1",,,,"2950","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V813HG","Bedrijfsauto","BMW","X5 XDRIVE30D","20240719","20220106","24419","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2755","2200","750",,"20110909","20170710","Geen verstrekking in Open Data","101918","Ja",,"655",,,"2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-01-06T00:00:00.000","2011-09-09T00:00:00.000","2017-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V844SR","Bedrijfsauto","BMW","X5 XDRIVE30D","20240719","20240608","24855","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2180","2780","2280","750",,"20131211","20181026","Geen verstrekking in Open Data","103753","Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2024-06-08T00:00:00.000","2013-12-11T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V851KS","Bedrijfsauto","BMW","X5 XDRIVE30D","20240804","20240323","28437","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2134","2785","2234","750",,"20151229","20171221","Geen verstrekking in Open Data","118831","Ja",,"651",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Ja",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-03-23T00:00:00.000","2015-12-29T00:00:00.000","2017-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869KR","Bedrijfsauto","BMW","X5 XDRIVE30D","20250108","20231219","24226","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2195","2840","2295","750",,"20121213","20180112","Geen verstrekking in Open Data","99833","Ja",,"645",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-12-19T00:00:00.000","2012-12-13T00:00:00.000","2018-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
