"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TBDS63","LINCOLN","CONTINENTAL MARK IV","19730228","19980320","GROEN",,"Niet geregistreerd"
"Personenauto","TDTG26","LINCOLN","CONTINENTAL","19730228","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","TLGF30","LINCOLN","CONTINENTAL","19730630","20020415","GROEN",,"Niet geregistreerd"
"Personenauto","TNGF93","LINCOLN","CONTINENTAL MARK IV","19730228","19980612","BEIGE",,"Niet geregistreerd"
"Personenauto","TSJS96","LINCOLN","CONTINENTAL MARK IV","19730228","19980716","ZWART",,"Niet geregistreerd"
"Personenauto","TXFL28","LINCOLN","CONTINENTAL MARK V","19790601","19980819","ROOD",,"Niet geregistreerd"
"Personenauto","TY99BS","LINCOLN","CONTINENTAL MARK V","19790630","19890203","WIT",,"Niet geregistreerd"
"Personenauto","XFXJ36","LINCOLN","CONTINENTAL MARK IV","19730228","19991002","GRIJS",,"Niet geregistreerd"
"Personenauto","XJNF17","LINCOLN","CONTINENTAL","19730801","19981218","BLAUW",,"Niet geregistreerd"
"Personenauto","XLSR29","LINCOLN","CONTINENTAL MARK IV","19730918","19990104","GEEL",,"Niet geregistreerd"
"Personenauto","XZNH71","LINCOLN","CONTINENTAL MARK IV","19750228","19990818","BLAUW",,"Niet geregistreerd"
"Personenauto","YR47VT","LINCOLN","CONTINENTAL MARK IV","19760630","19900811","BLAUW",,"Niet geregistreerd"
"Personenauto","YV86VX","LINCOLN","CONTINENTAL MARK V","19770630","19901015","BLAUW",,"Niet geregistreerd"
"Personenauto","YY03TX","LINCOLN","CONTINENTAL","19780630","19901204","GEEL",,"Niet geregistreerd"
"Personenauto","YY62YF","LINCOLN","CONTINENTAL MARK V","19790630","19910808","BRUIN",,"Niet geregistreerd"
"Personenauto","ZBZT11","LINCOLN","CONTINENTAL MARK IV","19730101","19990406","WIT",,"Niet geregistreerd"
"Personenauto","ZDND46","LINCOLN","CONTINENTAL MARK IV","19730228","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF23RX","LINCOLN","CONTINENTAL MARK IV","19750630","19910221","WIT",,"Niet geregistreerd"
"Personenauto","ZFBG07","LINCOLN","CONTINENTAL MARK VI","19820630","19990413","ZWART",,"Niet geregistreerd"
"Personenauto","ZHVD90","LINCOLN","CONTINENTAL MARK IV","19730228","19990529","WIT",,"Niet geregistreerd"
"Personenauto","ZJHL53","LINCOLN","CONTINENTAL MARK IV","19730630","19990721","BRUIN",,"Niet geregistreerd"
"Personenauto","ZN35YK","LINCOLN","CONTINENTAL","19830630","19910528","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT19DV","LINCOLN","CONTINENTAL MARK V","19790630","19910711","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT88DV","LINCOLN","CONTINENTAL MARK V","19790630","19910816","ZWART",,"Niet geregistreerd"
