"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BNJF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241108","20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2023-11-30T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKZV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240228","20220803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2022-08-03T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHTS","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240406","20230622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030422","20030422","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-06-22T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGNH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230211","20030508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-02-11T00:00:00.000","2003-05-08T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFPJ","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240716","20230119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-01-19T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BGBV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240625","20240325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2024-03-25T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHTS","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20190307","20190914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030422","20030422","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2018","Logisch","00","Ja","2019-03-07T00:00:00.000","2019-09-14T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BGLH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230122","20230107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-01-22T00:00:00.000","2023-01-07T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGNN","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250221","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2024-04-16T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRZF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250228","20110205","8906","gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20060407","20060407","Geen verstrekking in Open Data","31492","Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2011-02-05T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGDD","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20231012","20220817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021029","20021029","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-10-12T00:00:00.000","2022-08-17T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKBZ","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240401","20071009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030905","20030905","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-04-01T00:00:00.000","2007-10-09T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRZF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250122","20090318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20050108","20050108","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-03-18T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGBV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241128","20230325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-03-25T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRTP","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240331","20230404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2023-04-04T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGXS","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241207","20201210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-10T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLKX","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241201","20181002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-10-02T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRFB","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20231007","20221128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2022-11-28T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGFF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241108","20200819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-08-19T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNKR","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250429","20040428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGTL","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250315","20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-09T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKFS","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230331","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-03-31T00:00:00.000","2022-04-04T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHXH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20120407","20040224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2011","Logisch","00","Ja","2012-04-07T00:00:00.000","2004-02-24T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLNL","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250318","20210930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-09-30T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTHG","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20211005","20201222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2020","Logisch","00","Ja","2021-10-05T00:00:00.000","2020-12-22T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGBK","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230326","20230417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2023-03-26T00:00:00.000","2023-04-17T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHNH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250208","20190618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030407","20030407","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-06-18T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGPP","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240619","20180612",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-06-12T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
