"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJXG88","Personenauto","MERCEDES-BENZ","230 E U9","20110423",,,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-23T00:00:00.000",,"1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBF59","Personenauto","MERCEDES-BENZ","230 E U9","20260506","20000306",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920121","19920121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2000-03-06T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFH86","Personenauto","MERCEDES-BENZ","230 E U9","20170129","20161217",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920115","19920115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-01-29T00:00:00.000","2016-12-17T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJD40","Personenauto","MERCEDES-BENZ","230 E U9","20260523","20230131",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920227","19920227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2023-01-31T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDB47","Personenauto","MERCEDES-BENZ","230 E U9","20250517","20201231",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920323","19920323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-12-31T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZV30","Personenauto","MERCEDES-BENZ","230 E U9","20210506","20210622",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920326","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-05-06T00:00:00.000","2021-06-22T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXTL80","Personenauto","MERCEDES-BENZ","230 E U9","20240608","20230515",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-05-15T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSB72","Personenauto","MERCEDES-BENZ","230 E U9","20241010","20210811",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920513","19920513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-08-11T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDVR90","Personenauto","MERCEDES-BENZ","230 E U9","20220103","20240423",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920525","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-01-03T00:00:00.000","2024-04-23T00:00:00.000","1992-05-25T00:00:00.000","1992-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTL27","Personenauto","MERCEDES-BENZ","230 E U9","20160810","20151202",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2016-08-10T00:00:00.000","2015-12-02T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTL29","Personenauto","MERCEDES-BENZ","230 E U9","20250415","20200415",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2020-04-15T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHFL88","Personenauto","MERCEDES-BENZ","230 E U9","20090625","20091228",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-25T00:00:00.000","2009-12-28T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSL62","Personenauto","MERCEDES-BENZ","230 E U9","19981121","19991118",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920713","19920713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-11-21T00:00:00.000","1999-11-18T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVL66","Personenauto","MERCEDES-BENZ","230 E U9","20260112","20180214",,"sedan",,"GROEN","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2018-02-14T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGV30","Personenauto","MERCEDES-BENZ","230 E U9","20250926","20121019",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2012-10-19T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJR04","Personenauto","MERCEDES-BENZ","230 E U9","20241202","20231202",,"sedan",,"PAARS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19910630","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-12-02T00:00:00.000","1991-06-30T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJTH26","Personenauto","MERCEDES-BENZ","230 E U9","20241022","20240429",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920730","19920730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-04-29T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVH29","Personenauto","MERCEDES-BENZ","230 E U9","20250318","20190308",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920821","19920821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-03-08T00:00:00.000","1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJXD97","Personenauto","MERCEDES-BENZ","230 E U9","20250426","19990409",,"sedan",,"GROEN","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920806","19920806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","1999-04-09T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLBS97","Personenauto","MERCEDES-BENZ","230 E U9","20241221","20211110",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920730","19920730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-11-10T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBGN56","Personenauto","MERCEDES-BENZ","230 E U9","20190217","20000216","9914","sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19930114","19930114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-02-17T00:00:00.000","2000-02-16T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRH85","Personenauto","MERCEDES-BENZ","230 E U9","20250506","20230413","9406","sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19930317","19930317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-04-13T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXFB40","Personenauto","MERCEDES-BENZ","230 E U9","20200702","20200620","10499","sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920319","19930830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-07-02T00:00:00.000","2020-06-20T00:00:00.000","1992-03-19T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNB74","Personenauto","MERCEDES-BENZ","230 E U9","20250130","20210605",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1340",,"1440","680","1860","19881108","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-06-05T00:00:00.000","1988-11-08T00:00:00.000","1998-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X535GL","Personenauto","MERCEDES-BENZ","230 E U9","20251129","20231103",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","730","1860","19911105","20231103","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,"474","174","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-11-03T00:00:00.000","1991-11-05T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV62KF","Personenauto","MERCEDES-BENZ","230 E U9","20240929","20161202",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19891117","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-12-02T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV66VV","Personenauto","MERCEDES-BENZ","230 E U9","20110907","20131026",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900108","19900108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-09-07T00:00:00.000","2013-10-26T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX85BZ","Personenauto","MERCEDES-BENZ","230 E U9","20241101","20221114",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-14T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY17RG","Personenauto","MERCEDES-BENZ","230 E U9","20260118","20240408",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-04-08T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ09VS","Personenauto","MERCEDES-BENZ","230 E U9","20241222","20221007",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900124","19900124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-10-07T00:00:00.000","1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
