"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE3760","CITROEN","DS 21 PALLAS","19660630","19890907","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3771","CITROEN","DS 21","19710630","19890726","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4168","CITROEN","DS 21 INJECTIE","19690630","19890818","ZWART",,"Niet geregistreerd"
"Personenauto","DE4293","CITROEN","DS 21 PALLAS","19670630","19890907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4769","CITROEN","DS 21","19710630","19900331","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4801","CITROEN","DS 21","19670630","19870324","WIT",,"Niet geregistreerd"
"Personenauto","DE5004","CITROEN","DS 21 PALLAS","19660630","19900214","GEEL",,"Niet geregistreerd"
"Personenauto","DE5224","CITROEN","DS 21","19710630","19900404","ZWART",,"Niet geregistreerd"
"Personenauto","DE5467","CITROEN","DS 21 PALLAS","19720630","19900521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5665","CITROEN","DS 21","19700630","19900608","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5870","CITROEN","DS 21","19680630","19900704","ROOD",,"Niet geregistreerd"
"Personenauto","DE6052","CITROEN","DS 21 I.E. PALLAS","19710630","19900721","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6143","CITROEN","DS 21","19720630","19870917","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6394","CITROEN","DS 21 PALLAS INJECTION","19700630","19900903","GEEL",,"Niet geregistreerd"
"Personenauto","DE6447","CITROEN","DS 21 INJECTION ELECTRONIQUE PALLAS","19720630","19900907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7118","CITROEN","DS 21 INJECTION","19710630","19901204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7133","CITROEN","DS 21","19710630","19901210","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7215","CITROEN","DS 21","19690630","19901222","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7312","CITROEN","DS 21 SUPER 5","19720630","19901228","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7341","CITROEN","DS 21 INJECTION","19720630","19910117","GROEN",,"Niet geregistreerd"
"Personenauto","DE7523","CITROEN","DS 21","19680630","19860425","ZWART",,"Niet geregistreerd"
"Personenauto","DE8105","CITROEN","DS 21","19690630","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8173","CITROEN","DS 21","19670630","19811202","ROOD",,"Niet geregistreerd"
"Personenauto","DE8256","CITROEN","DS 21 I.E AUTOMAAT","19710630","19910513","GROEN",,"Niet geregistreerd"
"Personenauto","DE8314","CITROEN","DS 21 INJ ELECTRONIC","19720630","19910518","ROOD",,"Niet geregistreerd"
"Personenauto","DE8494","CITROEN","DS 21 PALLAS HALF AUT.","19690630","19910615","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8770","CITROEN","DS 21 PALLAS","19720630","19910627","WIT",,"Niet geregistreerd"
"Personenauto","DE9394","CITROEN","DS 21","19700630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9610","CITROEN","DS 21","19670630","19910926","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9735","CITROEN","DS 21 CABRIOLET","19680630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9754","CITROEN","DS 21 PALLAS INJECTION","19710630","19911015","GROEN",,"Niet geregistreerd"
"Personenauto","DH0029","CITROEN","DS 21 INJECTION ELECTRONIQUE SEMI AUTOMAAT","19710630","19911112","GROEN",,"Niet geregistreerd"
"Personenauto","DH0222","CITROEN","DS 21","19670630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0338","CITROEN","DS 21 IE PALLAS","19710630","19920617","ZWART",,"Niet geregistreerd"
"Personenauto","DH0345","CITROEN","DS 21 INJECTION ELEKTRONIQUE","19700630","19920103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0568","CITROEN","DS 21 M","19660630","19920211","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0839","CITROEN","DS 21 IE","19700630","19871008","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0944","CITROEN","DS 21 PALLAS","19720630","19840421","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1206","CITROEN","DS 21 IE PALLAS JUBILEE","19720630","19920513","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1282","CITROEN","DS 21","19670630","19920520","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1346","CITROEN","DS 21 M PALLAS","19670630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH1665","CITROEN","DS 21 M","19680630","19920619","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1853","CITROEN","DS 21 PALLAS","19680630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","DH2124","CITROEN","DS 21 INJECTION","19710630","19920728","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2397","CITROEN","DS 21","19670630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH3105","CITROEN","DS 21 PALLAS","19670630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3401","CITROEN","DS 21 PALLAS","19670630","19921224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3508","CITROEN","DS 21 M SUPER 5","19720630","19930108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3534","CITROEN","DS 21 INJECTIE","19710322","19930120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3633","CITROEN","DS 21 PALLAS","19671123","19930213","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3715","CITROEN","DS 21","19670630","19930208","GROEN",,"Niet geregistreerd"
"Personenauto","DH3753","CITROEN","DS 21 PALLAS INJ","19700630","19811015","WIT",,"Niet geregistreerd"
"Personenauto","DH3865","CITROEN","DS 21","19690929","19930224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4012","CITROEN","DS 21","19720228","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","DH4032","CITROEN","DS 21 PALLAS INJECTION ELECTRON AUT","19720228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4430","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.","19710901","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4444","CITROEN","DS 21 INJECTION","19700826","19930429","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5130","CITROEN","DS 21 INJ CABRIOLET","19700228","19930615","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5317","CITROEN","DS 21","19660527","19930629","WIT",,"Niet geregistreerd"
"Personenauto","DH5508","CITROEN","DS 21","19681224","19930720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5700","CITROEN","DS 21","19661014","19930803","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5838","CITROEN","DS 21","19660430","19930811","WIT",,"Niet geregistreerd"
"Personenauto","DH5882","CITROEN","DS 21","19710322","19930818","WIT",,"Niet geregistreerd"
"Personenauto","DH6191","CITROEN","DS 21","19690701","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6268","CITROEN","DS 21 PALLAS INJECTION","19701224","19930916","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6557","CITROEN","DS 21 AUTOMATIQUE","19720426","19931027","ZWART",,"Niet geregistreerd"
"Personenauto","DH6601","CITROEN","DS 21","19720317","19931015","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7021","CITROEN","DS 21 PALLAS","19711124","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7540","CITROEN","DS 21 PALLAS","19690520","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7625","CITROEN","DS 21 INJ. ELECTR.","19720706","19940110","GROEN",,"Niet geregistreerd"
"Personenauto","DH7633","CITROEN","DS 21","19680111","19940113","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7737","CITROEN","DS 21","19680124","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8247","CITROEN","DS 21 PALLAS INJECTION","19710916","19940325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8274","CITROEN","DS 21","19680630","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9019","CITROEN","DS 21 PALLAS","19720805","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9148","CITROEN","DS 21","19681212","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","DH9149","CITROEN","DS 21 PALLAS","19691212","19940606","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9426","CITROEN","DS 21 PALLAS INJECTION","19720110","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9439","CITROEN","DS 21 JE PALLAS","19710614","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9622","CITROEN","DS 21","19720303","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9668","CITROEN","DS 21","19720105","19940712","ZWART",,"Niet geregistreerd"
"Personenauto","DH9772","CITROEN","DS 21 PALLAS","19711216","19940720","WIT",,"Niet geregistreerd"
"Personenauto","DL0018","CITROEN","DS 21","19700401","19940803","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0168","CITROEN","DS 21","19711201","19940818","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0276","CITROEN","DS 21 PALLAS","19680325","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0304","CITROEN","DS 21 PALLAS","19670425","19940902","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0365","CITROEN","DS 21","19671116","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0521","CITROEN","DS 21 PALLAS","19660928","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0639","CITROEN","DS 21 CABRIOLET","19681226","19940922","WIT",,"Niet geregistreerd"
"Personenauto","DL0810","CITROEN","DS 21","19660509","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL0962","CITROEN","DS 21","19711122","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1057","CITROEN","DS 21 PALLAS","19670927","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1367","CITROEN","DS 21","19680305","19941122","ZWART",,"Niet geregistreerd"
"Personenauto","DL1381","CITROEN","DS 21","19710630","19870820","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1416","CITROEN","DS 21 1E","19700416","19941123","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1832","CITROEN","DS 21","19670322","19941222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1904","CITROEN","DS 21 PALLAS","19691020","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL1913","CITROEN","DS 21 1.E PALLAS","19701130","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL1959","CITROEN","DS 21 PALLAS INJECTION","19690630","19950420","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2125","CITROEN","DS 21","19660324","19950116","WIT",,"Niet geregistreerd"
"Personenauto","DL2154","CITROEN","DS 21 PALLAS","19711217","19950119","WIT",,"Niet geregistreerd"
"Personenauto","DL2294","CITROEN","DS 21","19700701","19950203","ROOD",,"Niet geregistreerd"
"Personenauto","DL2350","CITROEN","DS 21","19711005","19950207","WIT",,"Niet geregistreerd"
"Personenauto","DL2362","CITROEN","DS 21 PALLAS","19671102","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2378","CITROEN","DS 21 PALLAS","19700715","19950208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2507","CITROEN","DS 21","19670410","19950221","GROEN",,"Niet geregistreerd"
"Personenauto","DL2600","CITROEN","DS 21","19710630","19861028","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2623","CITROEN","DS 21 PALLAS","19671204","19950302","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2659","CITROEN","DS 21","19700630","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3060","CITROEN","DS 21","19690519","19950419","WIT",,"Niet geregistreerd"
"Personenauto","DL3120","CITROEN","DS 21","19691104","19950426","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3545","CITROEN","DS 21 PALLAS","19720630","19950524","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3814","CITROEN","DS 21","19700211","19950601","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3839","CITROEN","DS 21 HYDRAULIQUE","19670508","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4086","CITROEN","DS 21","19711203","19950613","WIT",,"Niet geregistreerd"
"Personenauto","DL4168","CITROEN","DS 21  CABRIOLET","19711004","19960416","WIT",,"Niet geregistreerd"
"Personenauto","DL4195","CITROEN","DS 21","19671208","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4210","CITROEN","DS 21","19680830","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4487","CITROEN","DS 21 PALLAS","19700407","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4796","CITROEN","DS 21 AUTOMAAT","19670216","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","DL4987","CITROEN","DS 21 INJ","19701125","19950717","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5006","CITROEN","DS 21","19710527","19950717","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5027","CITROEN","DS 21 PALLAS","19660722","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5153","CITROEN","DS 21","19680417","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5332","CITROEN","DS 21 INJECTION PALLAS","19721213","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5675","CITROEN","DS 21","19670511","19950811","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5921","CITROEN","DS 21 PALLAS","19690624","19950907","ZWART",,"Niet geregistreerd"
"Personenauto","DL6085","CITROEN","DS 21 PALLAS","19700407","19950911","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6177","CITROEN","DS 21 PALLAS","19720301","19950912","GROEN",,"Niet geregistreerd"
"Personenauto","DL6307","CITROEN","DS 21","19690814","19950914","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6365","CITROEN","DS 21 PALLAS","19690122","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6377","CITROEN","DS 21","19720118","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL6445","CITROEN","DS 21","19710108","19950920","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6549","CITROEN","DS 21","19651005","19950926","ZWART",,"Niet geregistreerd"
"Personenauto","DL6888","CITROEN","DS 21 PALLAS","19660630","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7085","CITROEN","DS 21 PALLAS","19671128","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7638","CITROEN","DS 21","19700109","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7818","CITROEN","DS 21","19651029","19951208","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7876","CITROEN","DS 21 PALLAS","19690617","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL8015","CITROEN","DS 21 BREAK","19720228","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DL8659","CITROEN","DS 21","19660310","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL8947","CITROEN","DS 21 PALLAS","19680228","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9099","CITROEN","DS 21 PALLAS","19670616","19960124","ROOD",,"Niet geregistreerd"
"Personenauto","DL9148","CITROEN","DS 21","19710228","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DL9184","CITROEN","DS 21 PALLAS INJECTION","19711001","19960131","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9239","CITROEN","DS 21 INJ. PALLAS","19701020","19960201","ZWART",,"Niet geregistreerd"
"Personenauto","DL9269","CITROEN","DS 21 INJECTIE PALLAS","19710223","19960201","ZWART",,"Niet geregistreerd"
"Personenauto","DL9431","CITROEN","DS 21","19690505","19960212","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9622","CITROEN","DS 21 M","19710630","19861119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9653","CITROEN","DS 21 M","19670216","19960318","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0008","CITROEN","DS 21","19680630","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0099","CITROEN","DS 21 PALLAS","19710416","19970207","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0546","CITROEN","DS 21 M CHAPRON","19651019","19960326","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0630","CITROEN","DS 21","19690630","19850611","WIT",,"Niet geregistreerd"
"Personenauto","DM1343","CITROEN","DS 21 PALLAS","19710228","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM1422","CITROEN","DS 21","19670508","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1546","CITROEN","DS 21 PALLAS INJECTION","19700316","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1623","CITROEN","DS 21 PALLAS","19720504","19960524","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1712","CITROEN","DS 21 PALLAS","19670630","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1760","CITROEN","DS 21 PALLAS","19720705","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM1962","CITROEN","DS 21 CABRIOLET","19670218","19960607","ZWART",,"Niet geregistreerd"
"Personenauto","DM2121","CITROEN","DS 21 PALLAS","19711027","19960607","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2182","CITROEN","DS 21 PALLAS","19671011","19960627","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2302","CITROEN","DS 21 PALLAS HALF AUTM.","19670426","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2976","CITROEN","DS 21","19700707","19960627","ZWART",,"Niet geregistreerd"
"Personenauto","DM3180","CITROEN","DS 21 INJECTION","19700506","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3353","CITROEN","DS 21","19690505","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3411","CITROEN","DS 21 PALLAS","19670918","19960713","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3654","CITROEN","DS 21","19691121","19960817","ROOD",,"Niet geregistreerd"
"Personenauto","DM3840","CITROEN","DS 21","19660622","19960814","WIT",,"Niet geregistreerd"
"Personenauto","DM4035","CITROEN","DS 21 PALLAS","19700228","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4041","CITROEN","DS 21","19670425","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DM4428","CITROEN","DS 21","19681125","19960827","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4440","CITROEN","DS 21 PALLAS INJECTION","19710816","19960822","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4606","CITROEN","DS 21 PALLAS","19690228","19960827","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4634","CITROEN","DS 21 PALLAS INJ.","19710708","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4751","CITROEN","DS 21","19670109","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4955","CITROEN","DS 21","19670222","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","DM5045","CITROEN","DS 21","19671117","19960917","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5413","CITROEN","DS 21 PALLAS","19700108","19960923","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5937","CITROEN","DS 21","19711213","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5956","CITROEN","DS 21","19660711","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6012","CITROEN","DS 21","19660601","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6329","CITROEN","DS 21","19681125","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6345","CITROEN","DS 21 IE H PALLAS","19700114","19961101","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6454","CITROEN","DS 21 PALLAS","19680228","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM6618","CITROEN","DS 21 PALLAS INJECTION","19700327","19961114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6638","CITROEN","DS 21 PALLAS","19720630","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6735","CITROEN","DS 21 SUPER 5","19711015","19961118","GEEL",,"Niet geregistreerd"
"Personenauto","DM7014","CITROEN","DS 21 INJ","19710316","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM7058","CITROEN","DS 21","19711104","19961202","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7396","CITROEN","DS 21 PALLAS","19670630","19961216","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7913","CITROEN","DS 21 PALLAS","19710630","19961230","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8554","CITROEN","DS 21 CABRIO USINE","19670228","19970205","WIT",,"Niet geregistreerd"
"Personenauto","DM8578","CITROEN","DS 21","19651029","19970517","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8941","CITROEN","DS 21 M","19680601","19970304","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8978","CITROEN","DS 21","19690211","19970228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9140","CITROEN","DS 21","19720630","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9170","CITROEN","DS 21 INJECTION ELECTRONIQUE","19710428","19970409","ZWART",,"Niet geregistreerd"
"Personenauto","DM9224","CITROEN","DS 21","19720719","19970312","GROEN",,"Niet geregistreerd"
"Personenauto","DM9428","CITROEN","DS 21 PALLAS","19660704","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9555","CITROEN","DS 21","19720316","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9709","CITROEN","DS 21","19660630","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0283","CITROEN","DS 21 PALLAS IE","19720512","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR0366","CITROEN","DS 21 CABRIOLET","19680819","19970513","WIT",,"Niet geregistreerd"
"Personenauto","DR0391","CITROEN","DS 21","19710914","19970506","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0775","CITROEN","DS 21 IE PALLAS","19700630","19870521","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0921","CITROEN","DS 21","19690429","19970530","WIT",,"Niet geregistreerd"
"Personenauto","DR0928","CITROEN","DS 21","19670428","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1824","CITROEN","DS 21 M","19680902","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2455","CITROEN","DS 21","19680404","19970906","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2492","CITROEN","DS 21 PALLAS","19711228","19970721","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2549","CITROEN","DS 21","19660217","19970820","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2671","CITROEN","DS 21 PALLAS","19680228","19970728","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2713","CITROEN","DS 21 INJECTION","19711102","19970728","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2723","CITROEN","DS 21","19711224","19970801","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2933","CITROEN","DS 21 PALLAS","19671016","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3176","CITROEN","DS 21","19680327","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","DR3207","CITROEN","DS 21 CABRIOLET","19660228","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR3261","CITROEN","DS 21","19720228","19970825","ZWART",,"Niet geregistreerd"
"Personenauto","DR3271","CITROEN","DS 21 PALLAS","19670427","19970904","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3550","CITROEN","DS 21","19690321","19970903","WIT",,"Niet geregistreerd"
"Personenauto","DR3593","CITROEN","DS 21 PALLAS","19681022","19970902","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3616","CITROEN","DS 21","19690512","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3697","CITROEN","DS 21","19680923","19970909","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3873","CITROEN","DS 21","19670704","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","DR4773","CITROEN","DS 21 PALLAS","19670317","19971108","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5051","CITROEN","DS 21 PALLAS","19670614","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5469","CITROEN","DS 21 PALLAS","19720206","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR5503","CITROEN","DS 21","19670530","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5622","CITROEN","DS 21","19660517","19971208","CREME",,"Niet geregistreerd"
"Personenauto","DR5790","CITROEN","DS 21 PALLAS","19680813","19971231","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6130","CITROEN","DS 21 PALLAS INJECTION","19720525","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","DR6157","CITROEN","DS 21","19720630","19980106","ZWART",,"Niet geregistreerd"
"Personenauto","DR6196","CITROEN","DS 21","19701202","19980108","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6240","CITROEN","DS 21 INJ","19720203","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6258","CITROEN","DS 21","19670207","19980116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6268","CITROEN","DS 21","19701116","19980122","WIT",,"Niet geregistreerd"
"Personenauto","DR6406","CITROEN","DS 21 PALLAS","19680630","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6556","CITROEN","DS 21 PALLAS","19720725","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6586","CITROEN","DS 21 INJECTION","19710407","19980213","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6641","CITROEN","DS 21 PALLAS","19710722","19980310","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6777","CITROEN","DS 21","19661004","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6833","CITROEN","DS 21","19721219","19980212","WIT",,"Niet geregistreerd"
"Personenauto","DR7028","CITROEN","DS 21 PALLAS INJECTION","19700601","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7140","CITROEN","DS 21","19671003","19980226","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7141","CITROEN","DS 21 SIE M","19670302","19980320","WIT",,"Niet geregistreerd"
"Personenauto","DR7237","CITROEN","DS 21","19721130","19980316","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7739","CITROEN","DS 21 M","19661108","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7771","CITROEN","DS 21 PALLAS","19710326","19980423","PAARS",,"Niet geregistreerd"
"Personenauto","DR7952","CITROEN","DS 21","19710630","19980415","ZWART",,"Niet geregistreerd"
"Personenauto","DR8071","CITROEN","DS 21","19710205","19980410","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8120","CITROEN","DS 21 PALLAS","19710205","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8218","CITROEN","DS 21 PALLAS","19661221","19980423","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8545","CITROEN","DS 21 PALLAS","19661102","19980501","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9026","CITROEN","DS 21 PALLAS","19700429","20030811","BRUIN",,"Niet geregistreerd"
