"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S495PX","SUZUKI","SX4, SUZUKI SX4, S-C","20230320","20230320","WIT","37145","hatchback"
"Personenauto","S495VS","SUZUKI","SX4, SUZUKI SX4, S-C","20230426","20230426","GRIJS","31744","hatchback"
"Personenauto","S497ZN","SUZUKI","SX4, SUZUKI SX4, S-C","20230508","20230508","ROOD","37520","hatchback"
"Personenauto","S499ZN","SUZUKI","SX4, SUZUKI SX4, S-C","20230504","20230504","GRIJS","37520","hatchback"
"Personenauto","S501ZN","SUZUKI","SX4, SUZUKI SX4, S-C","20230505","20230505","WIT","31744","hatchback"
"Personenauto","S504TS","SUZUKI","SX4, SUZUKI SX4, S-C","20230408","20230408","BLAUW","34721","hatchback"
"Personenauto","S510VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230413","20230413","BLAUW","34543","hatchback"
"Personenauto","S511LT","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221122","20230422","GRIJS","33365","hatchback"
"Personenauto","S511VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230417","20230417","BLAUW","31744","hatchback"
"Personenauto","S511XZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230428","20230428","GRIJS","36721","hatchback"
"Personenauto","S513VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","ROOD","34721","hatchback"
"Personenauto","S518NZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230321","20230321","ZWART","33369","hatchback"
"Personenauto","S520VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","ROOD","34721","hatchback"
"Personenauto","S521VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","GRIJS","33744","hatchback"
"Personenauto","S523NV","SUZUKI","SX4, SUZUKI SX4, S-C","20230315","20230315","WIT","30720","hatchback"
"Personenauto","S524NV","SUZUKI","SX4, SUZUKI SX4, S-C","20230310","20230310","ZWART","34168","hatchback"
"Personenauto","S538SL","SUZUKI","SX4, SUZUKI SX4, S-C","20230412","20230412","GRIJS","34346","hatchback"
"Personenauto","S538VF","SUZUKI","SX4, SUZUKI SX4, S-C","20230413","20230413","ZWART","36721","hatchback"
"Personenauto","S539VF","SUZUKI","SX4, SUZUKI SX4, S-C","20230420","20230420","BLAUW","36721","hatchback"
"Personenauto","S540SL","SUZUKI","SX4, SUZUKI SX4, S-C","20230503","20230503","GRIJS","37145","hatchback"
"Personenauto","S540VF","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","ROOD","34721","hatchback"
"Personenauto","S541SL","SUZUKI","SX4, SUZUKI SX4, S-C","20230403","20230403","BLAUW","34168","hatchback"
"Personenauto","S544PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230314","20230314","BLAUW","36346","hatchback"
"Personenauto","S545SL","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","BLAUW","36346","hatchback"
"Personenauto","S546SL","SUZUKI","SX4, SUZUKI SX4, S-C","20230710","20230710","GRIJS","37145","hatchback"
"Personenauto","S546VL","SUZUKI","SX4, SUZUKI SX4, S-C","20230417","20230417","WIT","34072","hatchback"
"Personenauto","S547SP","SUZUKI","SX4, SUZUKI SX4, S-C","20230404","20230404","BLAUW","34168","hatchback"
"Personenauto","S548VL","SUZUKI","SX4, SUZUKI SX4, S-C","20230417","20230417","GRIJS","37520","hatchback"
"Personenauto","S555XL","SUZUKI","SX4, SUZUKI SX4, S-C","20230503","20230503","GRIJS","37520","hatchback"
"Personenauto","S559TN","SUZUKI","SX4, SUZUKI SX4, S-C","20230417","20230417","GRIJS","37520","hatchback"
"Personenauto","S560TN","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","GRIJS","37405","hatchback"
"Personenauto","S560XL","SUZUKI","SX4, SUZUKI SX4, S-C","20230426","20230426","BLAUW","36721","hatchback"
"Personenauto","S561FX","SUZUKI","SX4, SUZUKI SX4, S-C","20230207","20230207","GRIJS","29434","hatchback"
"Personenauto","S561TN","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","GRIJS","31629","hatchback"
"Personenauto","S564XL","SUZUKI","SX4, SUZUKI SX4, S-C","20230509","20230509","BLAUW","36721","hatchback"
"Personenauto","S565XL","SUZUKI","SX4, SUZUKI SX4, S-C","20230428","20230428","BLAUW","40121","hatchback"
"Personenauto","S579NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230324","20230324","GRIJS","34346","hatchback"
"Personenauto","S581NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230308","20230308","ZWART","33369","hatchback"
"Personenauto","S586NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230524","20230524","GRIJS","36346","hatchback"
"Personenauto","S589NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230309","20230309","WIT","36346","hatchback"
"Personenauto","S590NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230309","20230309","GRIJS","33369","hatchback"
"Personenauto","S594NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230310","20230310","GRIJS","33254","hatchback"
"Personenauto","S595NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","ROOD","37030","hatchback"
"Personenauto","S596NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230310","20230310","GRIJS","33369","hatchback"
"Personenauto","S600NT","SUZUKI","SX4, SUZUKI SX4, S-C","20230307","20230307","BLAUW","31254","hatchback"
"Personenauto","S606PL","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","GRIJS","36346","hatchback"
"Personenauto","S608PL","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","GRIJS","31369","hatchback"
"Personenauto","S609PL","SUZUKI","SX4, SUZUKI SX4, S-C","20230413","20230413","BLAUW","37145","hatchback"
"Personenauto","S612PL","SUZUKI","SX4, SUZUKI SX4, S-C","20230315","20230315","BLAUW","36346","hatchback"
"Personenauto","S617PL","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","GRIJS","34346","hatchback"
"Personenauto","S617PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230322","20230322","GRIJS","34346","hatchback"
"Personenauto","S618PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230322","20230322","GRIJS","37145","hatchback"
"Personenauto","S621VK","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","GRIJS","34721","hatchback"
"Personenauto","S626VT","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","BRUIN","37520","hatchback"
"Personenauto","S630VK","SUZUKI","SX4, SUZUKI SX4, S-C","20230420","20230420","ROOD","37520","hatchback"
"Personenauto","S631VK","SUZUKI","SX4, SUZUKI SX4, S-C","20230816","20230816","BLAUW","37520","hatchback"
"Personenauto","S632TZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230412","20230412","GRIJS","36721","hatchback"
"Personenauto","S633SG","SUZUKI","SX4, SUZUKI SX4, S-C","20230401","20230401","BLAUW","34168","hatchback"
"Personenauto","S634TZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","GRIJS","34721","hatchback"
"Personenauto","S635BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230105","20230105","ZWART","28609","hatchback"
"Personenauto","S635TZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","GRIJS","33744","hatchback"
"Personenauto","S636BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230110","20230110","BLAUW","28609","hatchback"
"Personenauto","S637BK","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","BLAUW","35366","hatchback"
"Personenauto","S637BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230105","20230105","BLAUW","35366","hatchback"
"Personenauto","S637ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230510","20230510","BLAUW","36721","hatchback"
"Personenauto","S638BK","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","BLAUW","35366","hatchback"
"Personenauto","S638BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230120","20230120","WIT","27960","hatchback"
"Personenauto","S638ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230510","20230510","GRIJS","36721","hatchback"
"Personenauto","S639BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230105","20230105","ZWART","28609","hatchback"
"Personenauto","S639ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230510","20230510","ZWART","31744","hatchback"
"Personenauto","S640BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230120","20230120","GRIJS","30389","hatchback"
"Personenauto","S640ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230508","20230508","BLAUW","33744","hatchback"
"Personenauto","S641BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230120","20230120","GRIJS","32389","hatchback"
"Personenauto","S648BX","SUZUKI","SX4, SUZUKI SX4, S-C","20221229","20221229","GRIJS","33366","hatchback"
"Personenauto","S648TV","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","WIT","36871","hatchback"
"Personenauto","S649BK","SUZUKI","SX4, SUZUKI SX4, S-C","20230120","20230120","GRIJS","31611","hatchback"
"Personenauto","S651FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230125","20230125","BLAUW","34410","hatchback"
"Personenauto","S652FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230113","20230113","GRIJS","30389","hatchback"
"Personenauto","S652GD","SUZUKI","SX4, SUZUKI SX4, S-C","20230406","20230406","BLAUW","31254","hatchback"
"Personenauto","S653SJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230403","20230403","BLAUW","33369","hatchback"
"Personenauto","S659SG","SUZUKI","SX4, SUZUKI SX4, S-C","20230331","20230331","BLAUW","31369","hatchback"
"Personenauto","S662FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230109","20230109","GRIJS","35366","hatchback"
"Personenauto","S663FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230113","20230113","GRIJS","30389","hatchback"
"Personenauto","S665TN","SUZUKI","SX4, SUZUKI SX4, S-C","20230408","20230408","BLAUW","33744","hatchback"
"Personenauto","S666BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230114","20230114","ROOD","35366","hatchback"
"Personenauto","S666TN","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","BLAUW","37520","hatchback"
"Personenauto","S668FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230113","20230113","GRIJS","30389","hatchback"
"Personenauto","S674FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230119","20230119","ZWART","32233","hatchback"
"Personenauto","S675FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230113","20230113","BLAUW","34410","hatchback"
"Personenauto","S676FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","GRIJS","32389","hatchback"
"Personenauto","S677FK","SUZUKI","SX4, SUZUKI SX4, S-C","20230106","20230106","GRIJS","31611","hatchback"
"Personenauto","S679KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230224","20230224","BLAUW","34168","hatchback"
"Personenauto","S680KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230224","20230224","ZWART","34168","hatchback"
"Personenauto","S680SG","SUZUKI","SX4, SUZUKI SX4, S-C","20230331","20230331","GRIJS","36346","hatchback"
"Personenauto","S683KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230228","20230228","BLAUW","33369","hatchback"
"Personenauto","S685LB","SUZUKI","SX4, SUZUKI SX4, S-C","20230223","20230223","WIT","33369","hatchback"
"Personenauto","S686KF","SUZUKI","SX4, SUZUKI SX4, S-C","20230211","20230211","BLAUW","33369","hatchback"
"Personenauto","S687KF","SUZUKI","SX4, SUZUKI SX4, S-C","20230223","20230223","WIT","34168","hatchback"
"Personenauto","S690NZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230311","20230311","GRIJS","37145","hatchback"
"Personenauto","S691NZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230310","20230310","BLAUW","34168","hatchback"
"Personenauto","S692NZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230309","20230309","ROOD","36346","hatchback"
"Personenauto","S698NZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230310","20230310","WIT","28920","hatchback"
"Personenauto","S698VS","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","BLAUW","33744","hatchback"
"Personenauto","S701TZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230413","20230413","ROOD","34721","hatchback"
"Personenauto","S701VS","SUZUKI","SX4, SUZUKI SX4, S-C","20230424","20230424","GRIJS","31744","hatchback"
"Personenauto","S702ZX","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","33744","hatchback"
"Personenauto","S704ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230522","20230522","BLAUW","37520","hatchback"
"Personenauto","S705ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230630","20230630","GRIJS","37520","hatchback"
"Personenauto","S706ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230622","20230622","ZWART","34543","hatchback"
"Personenauto","S707FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230110","20230110","ROOD","33366","hatchback"
"Personenauto","S708FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230114","20230114","BLAUW","30389","hatchback"
"Personenauto","S708ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230804","20230804","ROOD","37520","hatchback"
"Personenauto","S709VP","SUZUKI","SX4, SUZUKI SX4, S-C","20230422","20230422","GRIJS","33744","hatchback"
"Personenauto","S710ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","37520","hatchback"
"Personenauto","S711ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","36721","hatchback"
"Personenauto","S712FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230106","20230106","BLAUW","30389","hatchback"
"Personenauto","S712ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","BLAUW","37520","hatchback"
"Personenauto","S713ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230513","20230513","BLAUW","36721","hatchback"
"Personenauto","S714ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","31744","hatchback"
"Personenauto","S715ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","GRIJS","37520","hatchback"
"Personenauto","S720ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230812","20230812","BLAUW","36721","hatchback"
"Personenauto","S721ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230513","20230513","BLAUW","36721","hatchback"
"Personenauto","S722ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230609","20230609","BLAUW","36721","hatchback"
"Personenauto","S725ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","GRIJS","36721","hatchback"
"Personenauto","S726ZV","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","GRIJS","34721","hatchback"
"Personenauto","S728NL","SUZUKI","SX4, SUZUKI SX4, S-C","20230311","20230311","WIT","34168","hatchback"
"Personenauto","S731NL","SUZUKI","SX4, SUZUKI SX4, S-C","20230306","20230306","BLAUW","31369","hatchback"
"Personenauto","S733NL","SUZUKI","SX4, SUZUKI SX4, S-C","20230314","20230314","GRIJS","31369","hatchback"
"Personenauto","S753FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230228","20230228","GRIJS","32389","hatchback"
"Personenauto","S754FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230127","20230127","GRIJS","32389","hatchback"
"Personenauto","S754XV","SUZUKI","SX4, SUZUKI SX4, S-C","20230502","20230502","BLAUW","36721","hatchback"
"Personenauto","S755XV","SUZUKI","SX4, SUZUKI SX4, S-C","20230502","20230502","BLAUW","31744","hatchback"
"Personenauto","S768BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230201","20230201","ZWART","36165","hatchback"
"Personenauto","S770BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230110","20230110","GRIJS","31434","hatchback"
"Personenauto","S772SL","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","BLAUW","36346","hatchback"
"Personenauto","S775BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","ROOD","36165","hatchback"
"Personenauto","S776BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230104","20230104","GRIJS","32389","hatchback"
"Personenauto","S781BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230124","20230124","GRIJS","32389","hatchback"
"Personenauto","S783RG","SUZUKI","SX4, SUZUKI SX4, S-C","20230324","20230324","BLAUW","34168","hatchback"
"Personenauto","S787RG","SUZUKI","SX4, SUZUKI SX4, S-C","20230329","20230329","ROOD","37145","hatchback"
"Personenauto","S791BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230113","20230113","ROOD","33366","hatchback"
"Personenauto","S791RG","SUZUKI","SX4, SUZUKI SX4, S-C","20230324","20230324","GRIJS","36346","hatchback"
"Personenauto","S791TD","SUZUKI","SX4, SUZUKI SX4, S-C","20230406","20230406","BLAUW","37145","hatchback"
"Personenauto","S792BG","SUZUKI","SX4, SUZUKI SX4, S-C","20230113","20230113","GRIJS","33366","hatchback"
"Personenauto","S793VK","SUZUKI","SX4, SUZUKI SX4, S-C","20230417","20230417","GRIJS","36721","hatchback"
"Personenauto","S794KK","SUZUKI","SX4, SUZUKI SX4, S-C","20230216","20230216","GRIJS","33254","hatchback"
"Personenauto","S794RG","SUZUKI","SX4, SUZUKI SX4, S-C","20230324","20230324","GRIJS","37145","hatchback"
"Personenauto","S796RG","SUZUKI","SX4, SUZUKI SX4, S-C","20230411","20230411","GRIJS","33369","hatchback"
"Personenauto","S813SG","SUZUKI","SX4, SUZUKI SX4, S-C","20230329","20230329","GRIJS","33369","hatchback"
"Personenauto","S814SG","SUZUKI","SX4, SUZUKI SX4, S-C","20230401","20230401","GRIJS","34168","hatchback"
"Personenauto","S831FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230223","20230223","GRIJS","32389","hatchback"
"Personenauto","S835TR","SUZUKI","SX4, SUZUKI SX4, S-C","20230412","20230412","BLAUW","33744","hatchback"
"Personenauto","S835ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20230508","20230508","GRIJS","34543","hatchback"
"Personenauto","S836TR","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","WIT","29944","hatchback"
"Personenauto","S838FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230117","20230117","ZWART","33188","hatchback"
"Personenauto","S838GK","SUZUKI","SX4, SUZUKI SX4, S-C","20230111","20230111","GRIJS","34168","hatchback"
"Personenauto","S839FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230118","20230118","ZWART","32389","hatchback"
"Personenauto","S840FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230110","20230110","WIT","27960","hatchback"
"Personenauto","S840GK","SUZUKI","SX4, SUZUKI SX4, S-C","20230128","20230128","GRIJS","33369","hatchback"
"Personenauto","S840ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20230505","20230505","GRIJS","37520","hatchback"
"Personenauto","S842FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230227","20230227","BLAUW","36165","hatchback"
"Personenauto","S842ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","34543","hatchback"
"Personenauto","S843FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230106","20230106","BLAUW","35366","hatchback"
"Personenauto","S851FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230127","20230127","GRIJS","35366","hatchback"
"Personenauto","S854FB","SUZUKI","SX4, SUZUKI SX4, S-C","20230125","20230125","ROOD","33366","hatchback"
"Personenauto","S864TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","BLAUW","33369","hatchback"
"Personenauto","S865TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","BLAUW","34168","hatchback"
"Personenauto","S866TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230405","20230405","BLAUW","33369","hatchback"
"Personenauto","S867TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230406","20230406","GRIJS","36346","hatchback"
"Personenauto","S868TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230412","20230412","BLAUW","36346","hatchback"
"Personenauto","S870XJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230428","20230428","GRIJS","31744","hatchback"
"Personenauto","S871XJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230428","20230428","GRIJS","33744","hatchback"
"Personenauto","S872TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230406","20230406","ROOD","33369","hatchback"
"Personenauto","S873TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230414","20230414","ZWART","36346","hatchback"
"Personenauto","S874TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230406","20230406","GRIJS","34346","hatchback"
"Personenauto","S875TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","GRIJS","33254","hatchback"
"Personenauto","S875ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230508","20230508","BRUIN","33744","hatchback"
"Personenauto","S876ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","BLAUW","37520","hatchback"
"Personenauto","S877TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","GRIJS","36346","hatchback"
"Personenauto","S877ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230513","20230513","BLAUW","36721","hatchback"
"Personenauto","S878TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230725","20230725","GRIJS","37145","hatchback"
"Personenauto","S881TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230920","20230920","BLAUW","37145","hatchback"
"Personenauto","S882BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230227","20230227","GRIJS","31611","hatchback"
"Personenauto","S883TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230404","20230404","BLAUW","36346","hatchback"
"Personenauto","S885BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","GRIJS","35366","hatchback"
"Personenauto","S894PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230318","20230318","ROOD","34168","hatchback"
"Personenauto","S901BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230118","20230118","GRIJS","31434","hatchback"
"Personenauto","S906BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230104","20230104","BLAUW","30389","hatchback"
"Personenauto","S908PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","GRIJS","31369","hatchback"
"Personenauto","S909PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","GRIJS","31369","hatchback"
"Personenauto","S910PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230318","20230318","ZWART","33369","hatchback"
"Personenauto","S913PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230315","20230315","WIT","30720","hatchback"
"Personenauto","S915PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230322","20230322","ZWART","36769","hatchback"
"Personenauto","S918PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","BLAUW","37145","hatchback"
"Personenauto","S923PP","SUZUKI","SX4, SUZUKI SX4, S-C","20230317","20230317","GRIJS","34346","hatchback"
"Personenauto","S937RD","SUZUKI","SX4, SUZUKI SX4, S-C","20230323","20230323","BLAUW","37145","hatchback"
"Personenauto","S950TT","SUZUKI","SX4, SUZUKI SX4, S-C","20230408","20230408","ROOD","33744","hatchback"
"Personenauto","S951TT","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","GRIJS","37520","hatchback"
"Personenauto","S952TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","BLAUW","36721","hatchback"
"Personenauto","S952TT","SUZUKI","SX4, SUZUKI SX4, S-C","20230724","20230724","BRUIN","37520","hatchback"
"Personenauto","S952VN","SUZUKI","SX4, SUZUKI SX4, S-C","20230420","20230420","WIT","37520","hatchback"
"Personenauto","S953VN","SUZUKI","SX4, SUZUKI SX4, S-C","20230420","20230420","ROOD","37520","hatchback"
"Personenauto","S955TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","GRIJS","36721","hatchback"
"Personenauto","S955TT","SUZUKI","SX4, SUZUKI SX4, S-C","20230413","20230413","ROOD","37520","hatchback"
"Personenauto","S956TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230407","20230407","GRIJS","33744","hatchback"
"Personenauto","S956VN","SUZUKI","SX4, SUZUKI SX4, S-C","20230426","20230426","GRIJS","31744","hatchback"
"Personenauto","S957VN","SUZUKI","SX4, SUZUKI SX4, S-C","20230421","20230421","ROOD","34543","hatchback"
"Personenauto","S958TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230411","20230411","GRIJS","36721","hatchback"
"Personenauto","S959TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230406","20230406","BLAUW","36721","hatchback"
"Personenauto","S961TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230413","20230413","BLAUW","37520","hatchback"
"Personenauto","S967KS","SUZUKI","SX4, SUZUKI SX4, S-C","20230302","20230302","ZWART","31369","hatchback"
"Personenauto","S970XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230501","20230501","BRUIN","33744","hatchback"
"Personenauto","S973XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230722","20230722","ZWART","33744","hatchback"
"Personenauto","S976XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230615","20230615","GRIJS","36721","hatchback"
"Personenauto","S984XF","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","WIT","37520","hatchback"
"Personenauto","S985XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230608","20230608","BLAUW","33744","hatchback"
"Personenauto","S986SV","SUZUKI","SX4, SUZUKI SX4, S-C","20230404","20230404","GRIJS","33369","hatchback"
"Personenauto","S986XF","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","GRIJS","31744","hatchback"
"Personenauto","S989HJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230128","20230128","GRIJS","31369","hatchback"
"Personenauto","S993XF","SUZUKI","SX4, SUZUKI SX4, S-C","20230523","20230523","BLAUW","33744","hatchback"
"Personenauto","S999XN","SUZUKI","SX4, SUZUKI SX4, S-C","20230426","20230426","GRIJS","36721","hatchback"
"Personenauto","T002FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","GRIJS","34721","hatchback"
"Personenauto","T009FG","SUZUKI","SX4, SUZUKI SX4, S-C","20230603","20230603","WIT","37520","hatchback"
"Personenauto","T021GG","SUZUKI","SX4, SUZUKI SX4, S-C","20230609","20230609","ROOD","33744","hatchback"
"Personenauto","T024HR","SUZUKI","SX4, SUZUKI SX4, S-C","20230627","20230627","GRIJS","33744","hatchback"
"Personenauto","T025SJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230825","20230825","GRIJS","31744","hatchback"
"Personenauto","T026SJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230829","20230829","BLAUW","31744","hatchback"
"Personenauto","T028LN","SUZUKI","SX4, SUZUKI SX4, S-C","20230717","20230717","GRIJS","31744","hatchback"
"Personenauto","T029DK","SUZUKI","SX4, SUZUKI SX4, S-C","20230523","20230523","WIT","31629","hatchback"
"Personenauto","T030DK","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","ZWART","31744","hatchback"
"Personenauto","T031NF","SUZUKI","SX4, SUZUKI SX4, S-C","20230722","20230722","GRIJS","31744","hatchback"
"Personenauto","T032DX","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","GRIJS","31744","hatchback"
