"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSK08X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSK15D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221212","20221212","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSK64V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230328","20230328","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK67V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSK68V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSK85V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230111","20230111","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK86V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221207","20221207","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK87V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221103","20221103","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSK88V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20221228","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK90V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230222","20230222","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSK94V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221215","20221215","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSL71H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSL72H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSL79B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221227","20221227","N.v.t.","66320","gesloten opbouw"
"Bedrijfsauto","VSL92B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSL94B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSP01S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230113","20230113","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP08T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP09L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP10L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSP12L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP14L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP15L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP16L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20221201","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP18L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP19L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20221201","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP20L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP22L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP23L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSP27L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221202","20221202","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP28L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP31L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP32L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP33L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP34L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP36L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","68026","gesloten opbouw"
"Bedrijfsauto","VSP39L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20221201","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP39T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20221228","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSP40L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","68026","gesloten opbouw"
"Bedrijfsauto","VSP76R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221208","20221208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP79Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP85R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221208","20221208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP85X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP88R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221207","20221207","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP97R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230310","20230310","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP98R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20221216","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP99R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230112","20230112","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP99X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSR43G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221206","20221206","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSR91R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230301","20230301","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VSR92R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230330","20230330","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VST18G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230331","20230331","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VST19G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230213","20230213","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VST25G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231121","20231121","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VST29G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230505","20230505","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VST35G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230330","20230330","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VST57G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230511","20230511","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VST58G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221213","20221213","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VTH21F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230201","20230201","N.v.t.","61855","gesloten opbouw"
"Bedrijfsauto","VTJ19F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221220","20230302","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VTK27Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221124","20230713","N.v.t.","60209","gesloten opbouw"
"Bedrijfsauto","VTK77H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20230130","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VTL34J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230130","20230130","N.v.t.","56628","gesloten opbouw"
"Bedrijfsauto","VTN13N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230123","20230220","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VTN49V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230124","20230215","N.v.t.","57438","gesloten opbouw"
"Bedrijfsauto","VTP03V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230112","20230221","N.v.t.","64299","gesloten opbouw"
"Bedrijfsauto","VTP05D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230316","20230316","N.v.t.","56628","gesloten opbouw"
"Bedrijfsauto","VTP78N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20230215","N.v.t.","61855","gesloten opbouw"
"Bedrijfsauto","VTR09J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230119","20230301","N.v.t.","56942","gesloten opbouw"
"Bedrijfsauto","VTR35H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20230301","N.v.t.","61855","gesloten opbouw"
"Bedrijfsauto","VTS12H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230119","20230306","N.v.t.","58648","gesloten opbouw"
"Bedrijfsauto","VTS13H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230119","20230331","N.v.t.","58648","gesloten opbouw"
"Bedrijfsauto","VTS75Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230309","20230309","N.v.t.","65388","gesloten opbouw"
"Bedrijfsauto","VTS82N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230208","20230301","N.v.t.","59217","gesloten opbouw"
"Bedrijfsauto","VTT20P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230112","20230420","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VTT50G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230104","20230308","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VTT65T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230206","20230331","N.v.t.","59362","gesloten opbouw"
"Bedrijfsauto","VTT66T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230206","20230623","N.v.t.","59362","gesloten opbouw"
"Bedrijfsauto","VTT67T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230130","20230404","N.v.t.","59713","gesloten opbouw"
"Bedrijfsauto","VTV02G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230112","20230515","N.v.t.","59096","gesloten opbouw"
"Bedrijfsauto","VTV17D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221221","20230308","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VTV26G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230119","20230406","N.v.t.","60778","gesloten opbouw"
"Bedrijfsauto","VTV48X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230209","20230313","N.v.t.","64166","gesloten opbouw"
"Bedrijfsauto","VTV50R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230208","20230310","N.v.t.","62133","gesloten opbouw"
"Bedrijfsauto","VTX17V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221017","20231110","N.v.t.","46199","gesloten opbouw"
"Bedrijfsauto","VTZ42P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230220","20230520","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VTZ88S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230323","20230323","N.v.t.","64807","gesloten opbouw"
"Bedrijfsauto","VV2379","VOLKSWAGEN","261-215","19660216","19660216","N.v.t.",,"open wagen"
"Bedrijfsauto","VV3317","VOLKSWAGEN","261-215","19660527","19660527","N.v.t.",,"open wagen"
"Bedrijfsauto","VVB77G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230413","20230413","N.v.t.","57692","gesloten opbouw"
"Bedrijfsauto","VVF26V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230330","20230330","N.v.t.","58721","gesloten opbouw"
"Bedrijfsauto","VVF83D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230428","20230428","N.v.t.","65836","gesloten opbouw"
"Bedrijfsauto","VVG04G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230404","20230404","N.v.t.","48660","niet nader aangeduid"
"Bedrijfsauto","VVG16T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230227","20230413","N.v.t.","60911","gesloten opbouw"
"Bedrijfsauto","VVG29K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230420","20230420","N.v.t.","60705","gesloten opbouw"
"Bedrijfsauto","VVG30K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230408","20230408","N.v.t.","60705","gesloten opbouw"
"Bedrijfsauto","VVG61K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231220","20231220","N.v.t.","56216","gesloten opbouw"
"Bedrijfsauto","VVG66G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230227","20230406","N.v.t.","60911","gesloten opbouw"
"Bedrijfsauto","VVH28K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230331","20230418","N.v.t.","59991","gesloten opbouw"
"Bedrijfsauto","VVH64V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230331","20230419","N.v.t.","59991","gesloten opbouw"
"Bedrijfsauto","VVL55S","VOLKSWAGEN","ID. BUZZ CARGO 150KW","20230209","20230519","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVL92K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230404","20230523","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVL93K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230214","20230919","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVL94L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230404","20230504","N.v.t.","61213","gesloten opbouw"
"Bedrijfsauto","VVN06T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230329","20240327","N.v.t.","57438","gesloten opbouw"
"Bedrijfsauto","VVN44S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230321","20230607","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VVN62F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230206","20230512","N.v.t.","67481","gesloten opbouw"
"Bedrijfsauto","VVN70F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230411","20230509","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VVN74S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230321","20230531","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VVP70J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230306","20230524","N.v.t.","58237","gesloten opbouw"
"Bedrijfsauto","VVP71J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230306","20230705","N.v.t.","57087","gesloten opbouw"
"Bedrijfsauto","VVP98H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230306","20230601","N.v.t.","62484","gesloten opbouw"
"Bedrijfsauto","VVR41R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230417","20230621","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VVR67R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230411","20230614","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VVR90H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230427","20230816","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VVS01K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230425","20230622","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVS08K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230424","20230622","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVS24L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230224",,"N.v.t.","63004","gesloten opbouw"
"Bedrijfsauto","VVS30H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230615","20230615","N.v.t.","59858","gesloten opbouw"
"Bedrijfsauto","VVS51R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230622","N.v.t.","59011","gesloten opbouw"
"Bedrijfsauto","VVS83X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230217","20230602","N.v.t.","64856","gesloten opbouw"
"Bedrijfsauto","VVT29K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221205","20230602","N.v.t.","57233","gesloten opbouw"
"Bedrijfsauto","VVT38P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230628","N.v.t.","57233","gesloten opbouw"
"Bedrijfsauto","VVT44K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221107","20230717","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVT45K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221102","20230710","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVV02S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230509","20230705","N.v.t.","58854","gesloten opbouw"
"Bedrijfsauto","VVV07F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221108","20230608","N.v.t.","59834","gesloten opbouw"
"Bedrijfsauto","VVX08G","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150HK KASSEVOGN","20190306","20230831","N.v.t.","51850","gesloten opbouw"
"Bedrijfsauto","VVX43F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230620","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVX47J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230512","20230712","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VVX55H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230214","20230703","N.v.t.","63270","gesloten opbouw"
"Bedrijfsauto","VVX58K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230313","20230705","N.v.t.","57898","gesloten opbouw"
"Bedrijfsauto","VVX59K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230313","20230629","N.v.t.","57898","gesloten opbouw"
"Bedrijfsauto","VVX60K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230313","20230629","N.v.t.","57898","gesloten opbouw"
"Bedrijfsauto","VVX63K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230320","20230714","N.v.t.","57898","gesloten opbouw"
"Bedrijfsauto","VVX64R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221117","20230705","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VVX68P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230406","20230905","N.v.t.","64456","gesloten opbouw"
"Bedrijfsauto","VVX85J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230504","20230822","N.v.t.","59568","gesloten opbouw"
"Bedrijfsauto","VVX96R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221121","20230621","N.v.t.","58067","gesloten opbouw"
"Bedrijfsauto","VVX97R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221202","20230710","N.v.t.","57789","gesloten opbouw"
"Bedrijfsauto","VVX99R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221125","20230619","N.v.t.","57075","gesloten opbouw"
"Bedrijfsauto","VVZ06S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221102","20231009","N.v.t.","56252","gesloten opbouw"
"Bedrijfsauto","VVZ08J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221128",,"N.v.t.","65436","gesloten opbouw"
"Bedrijfsauto","VVZ57L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230727","N.v.t.","57692","gesloten opbouw"
"Bedrijfsauto","VVZ73G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230504","20230706","N.v.t.","68546","gesloten opbouw"
"Bedrijfsauto","VVZ80S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230403","20240411","N.v.t.","58963","gesloten opbouw"
"Bedrijfsauto","VXB22F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230609","20231212","N.v.t.","57692","gesloten opbouw"
"Bedrijfsauto","VXB44G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230703","20230703","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VXB56G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230627","20230627","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VXB60G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230609","20230831","N.v.t.","57692","gesloten opbouw"
"Bedrijfsauto","VXB77S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221017","20230628","N.v.t.","58806","gesloten opbouw"
"Bedrijfsauto","VXB78S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221017","20230628","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","VXB79S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221116","20230628","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VXB94V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230707","20230707","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXD18D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230710","N.v.t.","69382","gesloten opbouw"
"Bedrijfsauto","VXD20B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230703","N.v.t.","59229","gesloten opbouw"
"Bedrijfsauto","VXD39H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221107","20230630","N.v.t.","59374","gesloten opbouw"
"Bedrijfsauto","VXD80D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230210","20230628","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXF07S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230424","20230817","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXF15R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230502","20230818","N.v.t.","61685","gesloten opbouw"
"Bedrijfsauto","VXF23H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20230829","N.v.t.","60524","gesloten opbouw"
"Bedrijfsauto","VXF44D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221117","20230704","N.v.t.","57087","gesloten opbouw"
"Bedrijfsauto","VXF59S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230823","20230823","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VXF99S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230320","20230720","N.v.t.","56942","gesloten opbouw"
"Bedrijfsauto","VXG19B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221010","20230826","N.v.t.","63875","gesloten opbouw"
"Bedrijfsauto","VXG23X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230509","20230830","N.v.t.","59556","gesloten opbouw"
"Bedrijfsauto","VXG26X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221214","20230713","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VXG36D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230517","20230803","N.v.t.","56942","gesloten opbouw"
"Bedrijfsauto","VXG39V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221214","20230725","N.v.t.","60814","gesloten opbouw"
"Bedrijfsauto","VXG63X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230526","20230801","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","VXG64X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20231211","N.v.t.","60899","gesloten opbouw"
"Bedrijfsauto","VXG65H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525",,"N.v.t.","61153","gesloten opbouw"
"Bedrijfsauto","VXG68H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230526","20230801","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","VXG71X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20230727","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","VXG76V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230331","20231102","N.v.t.","58733","gesloten opbouw"
"Bedrijfsauto","VXG78V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230509","20230725","N.v.t.","59556","gesloten opbouw"
"Bedrijfsauto","VXG79X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221116","20230725","N.v.t.","57438","gesloten opbouw"
"Bedrijfsauto","VXG81X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20231212","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","VXG82D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221212","20230927","N.v.t.","64432","gesloten opbouw"
"Bedrijfsauto","VXG86H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20240228","N.v.t.","70869","gesloten opbouw"
"Bedrijfsauto","VXG87H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230519","20230720","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXG89D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20230717","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXH08Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221128",,"N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VXH10D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230406","20230720","N.v.t.","64456","gesloten opbouw"
"Bedrijfsauto","VXH13D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626",,"N.v.t.","61867","gesloten opbouw"
"Bedrijfsauto","VXH22K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626",,"N.v.t.","61867","gesloten opbouw"
"Bedrijfsauto","VXH30F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230824","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VXH32P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626",,"N.v.t.","61867","gesloten opbouw"
