"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WD95RF","SPRITE","ALPINE","19900209","19900209","N.v.t.",,"caravan"
"Aanhangwagen","WD96GJ","SPRITE","MUSKETEER","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WD96RT","SPRITE","ALPINE","19900330","19900330","N.v.t.",,"caravan"
"Aanhangwagen","WD96RV","SPRITE","MUSKETEER","19910314","19910325","N.v.t.",,"caravan"
"Aanhangwagen","WD96YN","SPRITE","ALPINE","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WD97RT","SPRITE","ALPINE","19900814","19900814","N.v.t.",,"caravan"
"Aanhangwagen","WD97RV","SPRITE","ALPINE","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WD97RZ","SPRITE","ALPINE","19910116","19910116","N.v.t.",,"caravan"
"Aanhangwagen","WD98RV","SPRITE","MUSKETEER","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WD98VS","SPRITE","ALPINE","19900423","19900423","N.v.t.",,"caravan"
"Aanhangwagen","WD98VT","SPRITE","ALPINE","19900618","19900618","N.v.t.",,"caravan"
"Aanhangwagen","WD99RV","SPRITE","ALPINE","19900521","19900521","N.v.t.",,"caravan"
"Aanhangwagen","WD99RZ","SPRITE","MUSKETEER","19901002","19901002","N.v.t.",,"caravan"
"Aanhangwagen","WDBG25","SPRITE","490/2","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDBG26","SPRITE","490/2","20020122","20020122","N.v.t.",,"caravan"
"Aanhangwagen","WDNN01","SPRITE","390/3","20011122","20011122","N.v.t.",,"caravan"
"Aanhangwagen","WE1549","SPRITE","ALPINE L","19760609","19760609","N.v.t.",,"caravan"
"Aanhangwagen","WE9457","SPRITE","ALPINE C","19760907","19760907","N.v.t.",,"caravan"
"Aanhangwagen","WE9557","SPRITE","ALPINE","19760907","19760907","N.v.t.",,"caravan"
"Aanhangwagen","WF08BR","SPRITE","ALPINE","19900521","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WF10BR","SPRITE","ALPINE","19910412","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WF10TF","SPRITE","ALPINE","19901006","19901006","N.v.t.",,"caravan"
"Aanhangwagen","WF11LZ","SPRITE","ALPINE","19900823","19900823","N.v.t.",,"caravan"
"Aanhangwagen","WF11TF","SPRITE","ALPINE","19901114","19901114","N.v.t.",,"caravan"
"Aanhangwagen","WF15JR","SPRITE","MUSKETEER","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WF16TG","SPRITE","ALPINE","19901006","19901206","N.v.t.",,"caravan"
"Aanhangwagen","WF17PZ","SPRITE","ALPINE","19901004","19901004","N.v.t.",,"caravan"
"Aanhangwagen","WF17TF","SPRITE","ALPINE","19901006","19901006","N.v.t.",,"caravan"
"Aanhangwagen","WF18KS","SPRITE","ALPINE","19900720","19900720","N.v.t.",,"caravan"
"Aanhangwagen","WF19KV","SPRITE","MUSKETEER","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WF22HS","SPRITE","ALPINE","19900629","19900629","N.v.t.",,"caravan"
"Aanhangwagen","WF22JR","SPRITE","MUSKETEER","19900709","19900709","N.v.t.",,"caravan"
"Aanhangwagen","WF22KV","SPRITE","MUSKETEER","19910107","19910116","N.v.t.",,"caravan"
"Aanhangwagen","WF24BR","SPRITE","ALPINE","19910116","19910116","N.v.t.",,"caravan"
"Aanhangwagen","WF24PZ","SPRITE","MUSKETEER","19900929","19901008","N.v.t.",,"caravan"
"Aanhangwagen","WF25PR","SPRITE","ALPINE","19900823","19900823","N.v.t.",,"caravan"
"Aanhangwagen","WF26BR","SPRITE","ALPINE","19900521","19900521","N.v.t.",,"caravan"
"Aanhangwagen","WF26KS","SPRITE","ALPINE","19900720","19900720","N.v.t.",,"caravan"
"Aanhangwagen","WF26LZ","SPRITE","ALPINE","19900926","19900926","N.v.t.",,"caravan"
"Aanhangwagen","WF27KV","SPRITE","MUSKETEER","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WF28DD","SPRITE","ALPINE","19900528","19900528","N.v.t.",,"caravan"
"Aanhangwagen","WF30KS","SPRITE","ALPINE","19901012","19901023","N.v.t.",,"caravan"
"Aanhangwagen","WF31BR","SPRITE","ALPINE","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WF32PF","SPRITE","ALPINE","19901023","19901023","N.v.t.",,"caravan"
"Aanhangwagen","WF35DD","SPRITE","ALPINE","19900606","19900606","N.v.t.",,"caravan"
"Aanhangwagen","WF35FZ","SPRITE","ALPINE","19900914","19900914","N.v.t.",,"caravan"
"Aanhangwagen","WF35PF","SPRITE","MUSKETEER","19910116","19910116","N.v.t.",,"caravan"
"Aanhangwagen","WF36BR","SPRITE","ALPINE","19901219","19901219","N.v.t.",,"caravan"
"Aanhangwagen","WF36FZ","SPRITE","MUSKETEER","19910619","19910619","N.v.t.",,"caravan"
"Aanhangwagen","WF36HS","SPRITE","ALPINE","19900629","19900629","N.v.t.",,"caravan"
"Aanhangwagen","WF36LZ","SPRITE","ALPINE","19900803","19900803","N.v.t.",,"caravan"
"Aanhangwagen","WF36PF","SPRITE","MUSKETEER","19901016","19901023","N.v.t.",,"caravan"
"Aanhangwagen","WF38KS","SPRITE","ALPINE","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WF39LZ","SPRITE","ALPINE","19910522","19910522","N.v.t.",,"open wagen"
"Aanhangwagen","WF40GB","SPRITE","ALPINE","19901114","19901114","N.v.t.",,"caravan"
"Aanhangwagen","WF41FZ","SPRITE","ALPINE","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WF41KS","SPRITE","ALPINE","19910221","19910221","N.v.t.",,"caravan"
"Aanhangwagen","WF42GB","SPRITE","ALPINE","19910717","19910717","N.v.t.",,"caravan"
"Aanhangwagen","WF44GB","SPRITE","ALPINE","19900618","19900618","N.v.t.",,"caravan"
"Aanhangwagen","WF47DD","SPRITE","MUSKETEER","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WF47JP","SPRITE","ALPINE","19900814","19900814","N.v.t.",,"caravan"
"Aanhangwagen","WF50HS","SPRITE","ALPINE","19900629","19900629","N.v.t.",,"caravan"
"Aanhangwagen","WF56NB","SPRITE","ALPINE","19900912","19901012","N.v.t.",,"caravan"
"Aanhangwagen","WF57BR","SPRITE","ALPINE","19900514","19900514","N.v.t.",,"caravan"
"Aanhangwagen","WF58JP","SPRITE","ALPINE","19901030","19901030","N.v.t.",,"caravan"
"Aanhangwagen","WF59HS","SPRITE","ALPINE","19900709","19900709","N.v.t.",,"caravan"
"Aanhangwagen","WF61TF","SPRITE","ALPINE","19901031","19901031","N.v.t.",,"caravan"
"Aanhangwagen","WF63JP","SPRITE","ALPINE","19910118","19910118","N.v.t.",,"caravan"
"Aanhangwagen","WF63TF","SPRITE","ALPINE","19910116","19910116","N.v.t.",,"caravan"
"Aanhangwagen","WF68LZ","SPRITE","ALPINE","19900830","19900830","N.v.t.",,"caravan"
"Aanhangwagen","WF70JP","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WF70TF","SPRITE","ALPINE","19900928","19901008","N.v.t.",,"caravan"
"Aanhangwagen","WF71JP","SPRITE","ALPINE","19901002","19901002","N.v.t.",,"caravan"
"Aanhangwagen","WF73NB","SPRITE","ALPINE","19900823","19900823","N.v.t.",,"caravan"
"Aanhangwagen","WF73TF","SPRITE","ALPINE","19910620","19910620","N.v.t.",,"caravan"
"Aanhangwagen","WF74HS","SPRITE","ALPINE","19900629","19900629","N.v.t.",,"caravan"
"Aanhangwagen","WF76LZ","SPRITE","ALPINE","19900823","19900823","N.v.t.",,"caravan"
"Aanhangwagen","WF78TF","SPRITE","ALPINE","19910325","19910325","N.v.t.",,"caravan"
"Aanhangwagen","WF87JP","SPRITE","MUSKETEER","19910617","19910617","N.v.t.",,"caravan"
"Aanhangwagen","WF90TF","SPRITE","MUSKETEER","19901006","19901006","N.v.t.",,"caravan"
"Aanhangwagen","WF93JP","SPRITE","MUSKETEER","19910418","19910418","N.v.t.",,"caravan"
"Aanhangwagen","WF94BP","SPRITE","ALPINE","19900803","19900803","N.v.t.",,"caravan"
"Aanhangwagen","WF94LY","SPRITE","ALPINE","19901102","19901102","N.v.t.",,"caravan"
"Aanhangwagen","WF96BP","SPRITE","ALPINE","19910118","19910118","N.v.t.",,"caravan"
"Aanhangwagen","WF98LY","SPRITE","ALPINE","19900803","19900803","N.v.t.",,"caravan"
"Aanhangwagen","WF99KR","SPRITE","ALPINE","19910826","19910826","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ11","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ14","SPRITE","410/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ16","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ97","SPRITE","490/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL01","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL03","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL08","SPRITE","490/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL09","SPRITE","490/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL11","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL14","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL16","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL17","SPRITE","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL19","SPRITE","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL22","SPRITE","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL24","SPRITE","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL27","SPRITE","440/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL28","SPRITE","410/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL29","SPRITE","410/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL31","SPRITE","410/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL33","SPRITE","410/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL34","SPRITE","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL38","SPRITE","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL41","SPRITE","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL45","SPRITE","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL47","SPRITE","390/3","20020424","20020424","N.v.t.",,"caravan"
"Aanhangwagen","WFGL52","SPRITE","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL53","SPRITE","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL55","SPRITE","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL56","SPRITE","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL58","SPRITE","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL61","SPRITE","500/2","20020424","20020424","N.v.t.",,"caravan"
"Aanhangwagen","WFGL62","SPRITE","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL66","SPRITE","450/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL70","SPRITE","450/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL73","SPRITE","390/3","20020424","20020424","N.v.t.",,"caravan"
"Aanhangwagen","WFGL76","SPRITE","390/3","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ63","SPRITE","440/1","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ64","SPRITE","410/1","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ65","SPRITE","410/1","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ68","SPRITE","390/3","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ69","SPRITE","390/3","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ71","SPRITE","500/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ72","SPRITE","500/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ73","SPRITE","500/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ74","SPRITE","450/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR02","SPRITE","450/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFJR11","SPRITE","490/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR12","SPRITE","450/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR13","SPRITE","410/1","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFJR14","SPRITE","390/3","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFJR15","SPRITE","390/3","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFJR16","SPRITE","390/3","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR19","SPRITE","500/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFPB05","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB09","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB16","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB23","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB26","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB29","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB55","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB58","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB61","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB87","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB89","SPRITE","450/2","20020606","20020606","N.v.t.",,"caravan"
"Aanhangwagen","WFPB90","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB92","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB95","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPB98","SPRITE","500/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD03","SPRITE","500/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD06","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD09","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD13","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD14","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD16","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD19","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD22","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD26","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD28","SPRITE","390/3","20020207","20020207","N.v.t.",,"caravan"
"Aanhangwagen","WFPD30","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD31","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD36","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD37","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD68","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD70","SPRITE","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD73","SPRITE","490/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD75","SPRITE","490/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFRN62","SPRITE","490/2","20040702","20040702","N.v.t.",,"caravan"
"Aanhangwagen","WFRN64","SPRITE","490/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN70","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN93","SPRITE","440/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN99","SPRITE","440/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP06","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP08","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP13","SPRITE","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP15","SPRITE","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP17","SPRITE","500/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP21","SPRITE","500/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP26","SPRITE","500/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP49","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP54","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP57","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP59","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP77","SPRITE","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB22","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB24","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB40","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB42","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB45","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB48","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB65","SPRITE","410/1","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB67","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSL66","SPRITE","490/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL67","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL68","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL69","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL70","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL71","SPRITE","410/1","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL72","SPRITE","410/1","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL73","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST44","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST47","SPRITE","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST49","SPRITE","440/1","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST53","SPRITE","440/1","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST55","SPRITE","410/1","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST58","SPRITE","410/1","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST65","SPRITE","390/3","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFXP70","SPRITE","490/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXP77","SPRITE","490/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXP96","SPRITE","450/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXP99","SPRITE","450/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR05","SPRITE","410/1","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR08","SPRITE","410/1","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR17","SPRITE","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR19","SPRITE","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR23","SPRITE","500/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR44","SPRITE","390/3","20020717","20020717","N.v.t.",,"caravan"
"Aanhangwagen","WFXR46","SPRITE","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR50","SPRITE","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR55","SPRITE","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WG02FR","SPRITE","ALPINE","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG03KT","SPRITE","ALPINE","19910515","19910515","N.v.t.",,"caravan"
"Aanhangwagen","WG04FR","SPRITE","ALPINE","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG06LH","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG07NY","SPRITE","ALPINE","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG09FS","SPRITE","ALPINE","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG10FR","SPRITE","ALPINE","19910812","19910812","N.v.t.",,"caravan"
"Aanhangwagen","WG10FT","SPRITE","MUSKETEER","19910619","19910619","N.v.t.",,"caravan"
"Aanhangwagen","WG11FS","SPRITE","MUSKETEER","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG12FR","SPRITE","ALPINE","19910619","19910619","N.v.t.",,"caravan"
"Aanhangwagen","WG16FR","SPRITE","ALPINE","19910731","19910731","N.v.t.",,"caravan"
"Aanhangwagen","WG20FS","SPRITE","MUSKETEER","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG21KT","SPRITE","ALPINE","19910515","19910515","N.v.t.",,"caravan"
"Aanhangwagen","WG23FS","SPRITE","ALPINE","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG27FS","SPRITE","ALPINE","19910318","19910318","N.v.t.",,"caravan"
"Aanhangwagen","WG28FR","SPRITE","MUSKETEER","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG31FR","SPRITE","MUSKETEER","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG31FS","SPRITE","ALPINE","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG32HY","SPRITE","ALPINE","19910318","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WG33FR","SPRITE","MUSKETEER","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG34HY","SPRITE","ALPINE","19910423","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WG35KS","SPRITE","ALPINE","19910515","19910515","N.v.t.",,"caravan"
"Aanhangwagen","WG39YG","SPRITE","ALPINE","19910729","19910729","N.v.t.",,"caravan"
"Aanhangwagen","WG41SR","SPRITE","MUSKETEER","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG42VF","SPRITE","ALPINE","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG42YG","SPRITE","ALPINE","19910729","19910729","N.v.t.",,"caravan"
"Aanhangwagen","WG45FR","SPRITE","ALPINE","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG46VF","SPRITE","ALPINE","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG48FS","SPRITE","ALPINE","19910712","19910712","N.v.t.",,"caravan"
"Aanhangwagen","WG48LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG51HY","SPRITE","MUSKETEER","19910618","19910618","N.v.t.",,"caravan"
"Aanhangwagen","WG52FS","SPRITE","MUSKETEER","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG53SR","SPRITE","ALPINE","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WG55FR","SPRITE","ALPINE","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG57LJ","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG58FR","SPRITE","ALPINE","19910502","19910502","N.v.t.",,"caravan"
"Aanhangwagen","WG58LJ","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG59SR","SPRITE","ALPINE","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG62VF","SPRITE","MUSKETEER","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WG65FR","SPRITE","ALPINE","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG66FS","SPRITE","MUSKETEER","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG70FR","SPRITE","MUSKETEER","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG70SR","SPRITE","ALPINE","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG72RZ","SPRITE","SPRITE MAJOR L.B.","19690630","19910614","N.v.t.",,"caravan"
"Aanhangwagen","WG75FR","SPRITE","MUSKETEER","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG77FS","SPRITE","ALPINE","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG77NX","SPRITE","MUSKETEER","19910618","19910618","N.v.t.",,"caravan"
"Aanhangwagen","WG81NX","SPRITE","MUSKETEER","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG82LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG85LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG85NX","SPRITE","MUSKETEER","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG88KR","SPRITE","MUSKETEER","19910717","19910717","N.v.t.",,"caravan"
"Aanhangwagen","WG89FS","SPRITE","ALPINE","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG92LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG97FP","SPRITE","ALPINE","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG99LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WGDD62","SPRITE","490/2","20020814","20020814","N.v.t.",,"caravan"
