"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21SHKR","Personenauto","CHEVROLET","TACUMA","20241024","20240501","3544","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060106","20060106","Geen verstrekking in Open Data","16996","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-05-01T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TDVZ","Personenauto","CHEVROLET","TACUMA","20240904","20220714","4574","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060727","20060727","Geen verstrekking in Open Data","19475","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-07-14T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TKHH","Personenauto","CHEVROLET","TACUMA","20241016","20181227","4589","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20061016","20061016","Geen verstrekking in Open Data","20034","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-12-27T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNNG","Personenauto","CHEVROLET","TACUMA","20250206","20170120","5318","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20061130","20061130","Geen verstrekking in Open Data","22719","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*14","UW2","197","0","0.07","260","Nee","Nee",,"Nee","3362","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-01-20T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XTHV","Personenauto","CHEVROLET","TACUMA","20250624","20231104","4169","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20070928","20070928","Geen verstrekking in Open Data","18545","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*15","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2023-11-04T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBST","Personenauto","CHEVROLET","TACUMA","20240807","20200807","4802","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20071221","20071221","Geen verstrekking in Open Data","20845","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*15","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZJST","Personenauto","CHEVROLET","TACUMA","20230806","20230729","4038","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20080229","20080229","Geen verstrekking in Open Data","18540","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2023-08-06T00:00:00.000","2023-07-29T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HHP3","Personenauto","CHEVROLET","TACUMA","20250129","20180129","4054","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20081128","20081128","Geen verstrekking in Open Data","18556","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-01-29T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RFTN","Personenauto","CHEVROLET","TACUMA","20250513","20150803","5209","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20050331","20050331","Geen verstrekking in Open Data","23045","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*12","UW2","155","0","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-08-03T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNHP","Personenauto","CHEVROLET","TACUMA","20250301","20120229","4314","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20050610","20050610","Geen verstrekking in Open Data","19795","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-02-29T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNPG","Personenauto","CHEVROLET","TACUMA","20240617","20160729","3764","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-07-29T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SHKR","Personenauto","CHEVROLET","TACUMA","20250113","20211008","3544","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060105","20060105","Geen verstrekking in Open Data","16996","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-10-08T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TGDD","Personenauto","CHEVROLET","TACUMA","20240914","20230812","5315","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20060816","20060816","Geen verstrekking in Open Data","22715","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*14","UW2","197","0","0.07","260","Nee","Nee",,"Nee","3362","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-08-12T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TTJG","Personenauto","CHEVROLET","TACUMA","20250212","20180309","6127","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20070131","20070131","Geen verstrekking in Open Data","24945","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*15","UW2","195","0","0.06","260","Nee","Nee",,"Nee","3377","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2018-03-09T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JPF4","Personenauto","CHEVROLET","TACUMA","20250512","20090716","4841","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20090716","20090716","Geen verstrekking in Open Data","20708","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*15","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PZHD","Personenauto","CHEVROLET","TACUMA","20250417","20151116","4713","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*11","UW2","155","0","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-11-16T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RNHP","Personenauto","CHEVROLET","TACUMA","20250328","20190523","3764","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20050614","20050614","Geen verstrekking in Open Data","17795","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2019-05-23T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZZJ","Personenauto","CHEVROLET","TACUMA","20241031","20060921","4232","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20051031","20051031","Geen verstrekking in Open Data","19495","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2006-09-21T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SGDK","Personenauto","CHEVROLET","TACUMA","20250422","20120404","4095","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060105","20060105","Geen verstrekking in Open Data","18996","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2012-04-04T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23THJV","Personenauto","CHEVROLET","TACUMA","20250321","20200228","4078","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060920","20060920","Geen verstrekking in Open Data","18580","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-02-28T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TVDX","Personenauto","CHEVROLET","TACUMA","20230728","20230624","5602","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20070205","20070205","Geen verstrekking in Open Data","23395","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*15","UW2","197","0","0.07","260","Nee","Nee",,"Nee","3362","0","0.00","2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2023-06-24T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XKBH","Personenauto","CHEVROLET","TACUMA","20241128","20231207","4082","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20070625","20070625","Geen verstrekking in Open Data","18584","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-12-07T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XTHV","Personenauto","CHEVROLET","TACUMA","20250519","20171030","4169","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20070927","20070927","Geen verstrekking in Open Data","18545","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*15","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-10-30T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JLG5","Personenauto","CHEVROLET","TACUMA","20240504","20200529","4841","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20090630","20090630","Geen verstrekking in Open Data","20701","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*15","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2020-05-29T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RGLG","Personenauto","CHEVROLET","TACUMA","20250125","20190212","4879","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20050323","20050323","Geen verstrekking in Open Data","21845","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*13","UW2","152","0","0.06","260","Nee","Nee",,"Nee","3362","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-02-12T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RXGD","Personenauto","CHEVROLET","TACUMA","20250510","20210512","3957","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20050930","20050930","Geen verstrekking in Open Data","21722","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-12T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SGDK","Personenauto","CHEVROLET","TACUMA","20240913","20170915","3544","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060105","20060105","Geen verstrekking in Open Data","16996","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-09-15T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SPZG","Personenauto","CHEVROLET","TACUMA","20241119","20190703","3751","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060330","20060330","Geen verstrekking in Open Data","17746","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-07-03T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
