"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PK73GB","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20200411","20180506",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860409","19860409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-04-11T00:00:00.000","2018-05-06T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL98GL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20250807","20231028",,"coupe",,"BRUIN","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2023-10-28T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR40LZ","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20160828","20190221",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860611","19860611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2016-08-28T00:00:00.000","2019-02-21T00:00:00.000","1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS26PY","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20251106","20011113",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860618","19860618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-06T00:00:00.000","2001-11-13T00:00:00.000","1986-06-18T00:00:00.000","1986-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS91HB","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20250415","20231203",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860613","19860613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-12-03T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT54JF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20241221","19960409",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","1996-04-09T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV10TN","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20010302","20170517",,"coupe",,"WIT","Niet geregistreerd","4","1587","1057","1490","1157","508","1200","19860721","19860721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2001-03-02T00:00:00.000","2017-05-17T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV31TN","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20241104","20220906",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860723","19860723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-09-06T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV83TL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20011117","20010721",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860718","19860718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-11-17T00:00:00.000","2001-07-21T00:00:00.000","1986-07-18T00:00:00.000","1986-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV97TL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20180908","20220818",,"coupe",,"WIT","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860730","19860730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2018-09-08T00:00:00.000","2022-08-18T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ47NV","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20250425","20081105",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860916","19860916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2008-11-05T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB05XD","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19961228","19920302",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1065","1490","1165","508","1200","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-12-28T00:00:00.000","1992-03-02T00:00:00.000","1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB66FY","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20221215","20220330",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19860924","19860924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-12-15T00:00:00.000","2022-03-30T00:00:00.000","1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR82FF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19991204","19990727",,"coupe",,"WIT","Niet geregistreerd","4","1587","1065","1490","1165","508","1200","19870306","19870306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-12-04T00:00:00.000","1999-07-27T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV88LV","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20240902","20220623",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19870407","19870407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-06-23T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB48DG","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20060302","20010625",,"coupe",,"ZWART","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-03-02T00:00:00.000","2001-06-25T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF38XL","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20000919","20210922",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-09-19T00:00:00.000","2021-09-22T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ96VD","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19970517",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19820630","19870812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1997-05-17T00:00:00.000",,"1982-06-30T00:00:00.000","1987-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK91DK","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20030601",,,"coupe",,"BLAUW","Niet geregistreerd","4","1587","1065","1490","1165","508","1200","19870820","19870820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","253","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-01T00:00:00.000",,"1987-08-20T00:00:00.000","1987-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK97DK","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20111221","20110823",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19870820","19870820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-21T00:00:00.000","2011-08-23T00:00:00.000","1987-08-20T00:00:00.000","1987-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP72XB","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19981020",,,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19880111","19880111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-10-20T00:00:00.000",,"1988-01-11T00:00:00.000","1988-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR85RF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20020818",,,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19871126","19871126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-18T00:00:00.000",,"1987-11-26T00:00:00.000","1987-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR93GY","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20010402",,,"coupe",,"ROOD","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-02T00:00:00.000",,"1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST95RX","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","19971111",,,"coupe",,"ZWART","Niet geregistreerd","4","1587","1035","1490","1135","400","1200","19871219","19871219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-11-11T00:00:00.000",,"1987-12-19T00:00:00.000","1987-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV27YX","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20150403","20140219",,"coupe",,"BLAUW","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-03T00:00:00.000","2014-02-19T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP37RD","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20251116","19920728",,"coupe",,"GRIJS","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19880910","19880910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","1992-07-28T00:00:00.000","1988-09-10T00:00:00.000","1988-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR90ZK","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20260519","20070908",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1140",,"1240",,,"19850630","19891106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2007-09-08T00:00:00.000","1985-06-30T00:00:00.000","1989-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS35VB","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20240707","20230517",,"coupe",,"BEIGE","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19881104","19881104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2023-05-17T00:00:00.000","1988-11-04T00:00:00.000","1988-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB50BF","Personenauto","TOYOTA","CELICA 1.6 COUPE ST","20040630",,,"coupe",,"BEIGE","Niet geregistreerd","4","1587","1017","1490","1117","508","1200","19890512","19890512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-30T00:00:00.000",,"1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
