"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17KFZ6","Personenauto","HYMER","B 654 SL","20240712","20230201","12192","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20080415","20091107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0NP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-02-01T00:00:00.000","2008-04-15T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZX4","Personenauto","HYMER","B 654 SL LANG","20250313","20151009","11200","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110429","20110429","Geen verstrekking in Open Data","109121","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-10-09T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RBB7","Personenauto","HYMER","B 654 SL LANG","20241116","20230218","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","4500","3190","750","1500","20110421","20110421","Geen verstrekking in Open Data","141280","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4500","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0RQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-02-18T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LFH4","Personenauto","HYMER","B 654 SL","20240228","20240112","10519","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3210","4000","3310","750","1500","20070228","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. luik","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2024-01-12T00:00:00.000","2007-02-28T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RLN3","Personenauto","HYMER","B 654 SL LANG","20240709","20210728","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110622","20110622","Geen verstrekking in Open Data","119656","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2021-07-28T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZKJH","Personenauto","HYMER","B 654 SL","20250325","20080321","10826","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","4250","3070","750","2000","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"699",,"M1",,,"op bodemplaat by r. voorzitting","4250",,,,,,,"0.03","385","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZNLB","Personenauto","HYMER","B 654 SL","20250326","20211103","11509","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","4000","3070","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-11-03T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TKV8","Personenauto","HYMER","B 654 SL LANG","20250525","20230601","12258","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","4250","3190","750","1750","20120224","20120224","Geen verstrekking in Open Data","121394","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-06-01T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TZFR","Personenauto","HYMER","B 654 SL","20250416","20190114","11404","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3850","3070","750","1650","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"699",,"M1",,,"op bodemplaat by r. voorzitting","3850",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-01-14T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDHT","Personenauto","HYMER","B 654 SL","20250702","20201005","11926","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20080112","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2020-10-05T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HGR5","Personenauto","HYMER","B 654 SL","20250425","20181022","11616","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20081115","20081115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-10-22T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZDHT","Personenauto","HYMER","B 654 SL","20250503","20240504","11926","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3850","3070","750","2000","20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3850",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LGL8","Personenauto","HYMER","B 654 SL LANG","20240716","20180719","10889","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3850","3090","750","1650","20100415","20100415","Geen verstrekking in Open Data","28161","Ja",,,,,,,"2","4",,,,"730",,"M1",,,"op bodemplaat by r. voorzitting","3850","EG/B 003",,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2018-07-19T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJV49","Personenauto","HYMER","B 654 SL","20250430","20200711","10080","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","500","2000","20070430","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*01","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-07-11T00:00:00.000","2007-04-30T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PTP6","Personenauto","HYMER","B 654 SL LANG","20250501","20110526","10452","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20100225","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2011-05-26T00:00:00.000","2010-02-25T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GGZ6","Personenauto","HYMER","B 654 SL","20250125","20210324","10004","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20080623","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0NP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-03-24T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JDK9","Personenauto","HYMER","B 654 SL","20250324","20170406","11178","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","4000","3070","750","1500","20070726","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-04-06T00:00:00.000","2007-07-26T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZLDF","Personenauto","HYMER","B 654 SL","20250514","20200805","11038","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20080327","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIF1FE","K0HP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-08-05T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZSDJ","Personenauto","HYMER","B 654 SL","20250607","20080612","10826","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIF1FE","K0HP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GLR8","Personenauto","HYMER","B 654 SL","20240526",,"10826","kampeerwagen","4","GRIJS","WIT","4","2287","2970","3500","3070","500","2000","20080724","20080724","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBB7","Personenauto","HYMER","B 654 SL","20240805","20221123","10196","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20080827","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0NP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-11-23T00:00:00.000","2008-08-27T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LKP7","Personenauto","HYMER","B 654 SL","20250406","20221008","9624","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3020","4000","3120","500","1500","20080508","20100528","Geen verstrekking in Open Data",,"Ja","132",,,,,,"2","4",,,,"699","235","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIF1FE","K0NP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-10-08T00:00:00.000","2008-05-08T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XJRJ","Personenauto","HYMER","B 654 SL","20250516","20151226","11587","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","500","2000","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-12-26T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RPK1","Personenauto","HYMER","B 654 SL","20240516","20240422","10188","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","3020","3500","3120","500","1500","20071001","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIF1FE","K0NP1I25HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2024-04-22T00:00:00.000","2007-10-01T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZLPS","Personenauto","HYMER","B 654 SL","20250304","20200305","11038","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2020-03-05T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KVF8","Personenauto","HYMER","B 654 SL","20240816","20230818","10796","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3020","4000","3120","500","1500","20070423","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-18T00:00:00.000","2007-04-23T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZRP3","Personenauto","HYMER","B 654 SL","20250604","20130315","8129","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3150","3500","3250","750","1500","20080430","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2013-03-15T00:00:00.000","2008-04-30T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKR95","Personenauto","HYMER","B 654 SL","20250224","20150109","8255","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2999","3284","4250","3384","750","2000","20071018","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4250",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2015-01-09T00:00:00.000","2007-10-18T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
