"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79WGBL","Aanhangwagen","KNAUS","W01",,"20170823",,"caravan",,"N.v.t.","N.v.t.",,,"1128","1500",,,,"20110419","20110419","Geen verstrekking in Open Data",,"N.v.t.","100","372",,,,,"0","2","718","0",,"724","230","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*00","01E3LBA","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGGD","Aanhangwagen","KNAUS","W02-500",,"20100710",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1700",,,,"20100710","20100710","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"720",,,,"232","O2",,,"r. balk v. achteras","1700",,,,,,,,"424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-10T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGGX","Aanhangwagen","KNAUS","W04",,"20100716",,"caravan",,"N.v.t.","N.v.t.",,,"1185","1700",,,,"20100716","20100716","Geen verstrekking in Open Data",,"N.v.t.","100","515",,,,,"0","2","722","0",,"728","232","O2",,,"r. balk","1700","KWE",,"e1*2007/46*0162*01","04E3PCA","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGXD","Aanhangwagen","KNAUS","W04",,"20240326",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","634","0",,"640","232","O2",,,"r. balk","1300","KWE",,"e1*2007/46*0162*01","04B3GAA","N/A","0",,"392","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WH73","Aanhangwagen","KNAUS","4205",,,,"caravan",,"N.v.t.","N.v.t.",,,"672","900",,,,"19850806","19850806","Geen verstrekking in Open Data",,"N.v.t.","100","228",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 080 cm v. achteras","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-08-06T00:00:00.000","1985-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHDS","Aanhangwagen","KNAUS","W04",,"20110523",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20110523","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","660","0",,"666","232","O2",,,"r. balk","1300","KWE",,"e1*2007/46*0162*01","04C3GAA","N/A","0",,"398","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHGP","Aanhangwagen","KNAUS","W01",,"20210408",,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20110608","20110608","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","722","0",,"728","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*01","01E3LBA","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHHF","Aanhangwagen","KNAUS","W01",,"20160712",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1400",,,,"20110928","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","660","0",,"666","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*01","01C3LBA","N/A","0",,"398","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-12T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHJP","Aanhangwagen","KNAUS","W08",,"20191109",,"caravan",,"N.v.t.","N.v.t.",,,"1315","1700",,,,"20120413","20120413","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","2","744","0",,"750","250","O2",,,"r. balk","1700","KWE",,"e1*2007/46*0162*01","08F4PCA","N/A","0",,"438","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHZH","Aanhangwagen","KNAUS","W04",,"20220602",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20120316","20120316","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","634","0",,"640","232","O2",,,"r. balk","1300","KWE",,"e1*2007/46*0162*01","04B3GAA","N/A","0",,"392","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJBP","Aanhangwagen","KNAUS","W01",,"20240424",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1500",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","2","660","0",,"666","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*01","01C3LBA","N/A","0",,"398","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJFB","Aanhangwagen","KNAUS","W04",,"20130807",,"caravan",,"N.v.t.","N.v.t.",,,"1160","1400",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","722","0",,"728","232","O2",,,"r. balk","1400","KWE",,"e1*2007/46*0162*01","04E3JBA","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-07T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJHS","Aanhangwagen","KNAUS","W04",,"20130108",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1470",,,,"20130108","20130108","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,"0","2","660","0",,"666","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*01","04C3LBA","N/A","0",,"404","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJKN","Aanhangwagen","KNAUS","W04",,"20120703",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1500",,,,"20120703","20120703","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,"0","2","634","0",,"640","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*01","04B3LBA","N/A","0",,"392","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJNN","Aanhangwagen","KNAUS","W04",,"20130606",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","634","0",,"640","232","O2",,,"r. balk","1300","KWE",,"e1*2007/46*0162*01","04B3GAA","N/A","0",,"392","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-06T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WN07","Aanhangwagen","KNAUS","4406",,"20040421",,"caravan",,"N.v.t.","N.v.t.",,,"800","1200",,,,"19870403","19870406","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","646",,,,"219","O2",,,"tegen r. balk 080 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-21T00:00:00.000","1987-04-03T00:00:00.000","1987-04-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8000WN","Aanhangwagen","KNAUS","3401",,,,"caravan",,"N.v.t.","N.v.t.",,,"775","1100",,,,"19830315","19830315","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","580",,,,"210","O2",,,"r. tegen voorste dwarsbalk","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-03-15T00:00:00.000","1983-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8002WN","Aanhangwagen","KNAUS","6201",,"20140723",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19800702","19880702","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-23T00:00:00.000","1980-07-02T00:00:00.000","1988-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8015WN","Aanhangwagen","KNAUS","6201",,"20230720",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19801009","19801009","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1980-10-09T00:00:00.000","1980-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8018WN","Aanhangwagen","KNAUS","6201",,"20070705",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19820324","19820324","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-05T00:00:00.000","1982-03-24T00:00:00.000","1982-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8020WL","Aanhangwagen","KNAUS","2302",,"20180915",,"caravan",,"N.v.t.","N.v.t.",,,"524","800",,,,"19800501","19800501","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","444",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-15T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8025WK","Aanhangwagen","KNAUS","K 415",,"20111212",,"caravan",,"N.v.t.","N.v.t.",,,"700","800",,,,"19760630","19791125","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","532",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-12T00:00:00.000","1976-06-30T00:00:00.000","1979-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8028WN","Aanhangwagen","KNAUS","6201",,"20060613",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19800623","19800623","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-13T00:00:00.000","1980-06-23T00:00:00.000","1980-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8029WL","Aanhangwagen","KNAUS","2302",,"20030528",,"caravan",,"N.v.t.","N.v.t.",,,"524","800",,,,"19800324","19800324","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","444",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1980-03-24T00:00:00.000","1980-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8030WN","Aanhangwagen","KNAUS","6201",,,,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19810610","19810610","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"505",,,,"210","O2",,,"r. dwarsbalk a. hart koppeling","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-10T00:00:00.000","1981-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8032WN","Aanhangwagen","KNAUS","6201",,"20220501",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19800714","19800714","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-01T00:00:00.000","1980-07-14T00:00:00.000","1980-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8033WN","Aanhangwagen","KNAUS","6201",,"20050527",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19810529","19810529","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-27T00:00:00.000","1981-05-29T00:00:00.000","1981-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8039WL","Aanhangwagen","KNAUS","2302",,"20200117",,"caravan",,"N.v.t.","N.v.t.",,,"524","800",,,,"19800626","19800626","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","444",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8040WN","Aanhangwagen","KNAUS","6201",,"20080822",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19800626","19800626","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-22T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8041WN","Aanhangwagen","KNAUS","6201",,"20030820",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19810716","19810716","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8043WN","Aanhangwagen","KNAUS","6201",,"20050404",,"caravan",,"N.v.t.","N.v.t.",,,"620","890",,,,"19810716","19810716","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-04T00:00:00.000","1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
