"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67HM17","VOLKSWAGEN","231031 KAMPEERAUTO","19750203","19750203","ORANJE",,"kampeerwagen"
"Personenauto","67LBNK","VOLKSWAGEN","231021 KAMPEERWAGEN","19790409","20021024","ORANJE",,"kampeerwagen"
"Personenauto","67RR65","VOLKSWAGEN","231031 KAMPEERAUTO","19770310","19770310","GROEN",,"kampeerwagen"
"Bedrijfsauto","68BB14","VOLKSWAGEN","231011","19780419","19780419","N.v.t.",,"kampeerwagen"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Personenauto","68YD43","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20200310","GEEL",,"kampeerwagen"
"Personenauto","69XA31","VOLKSWAGEN","231231 KAMPEERAUTO","19780630","19780630","ORANJE",,"kampeerwagen"
"Personenauto","69YB69","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20100531","WIT",,"kampeerwagen"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","70AD73","VOLKSWAGEN","231011 KAMPEERAUTO","19730907","19730907","WIT",,"kampeerwagen"
"Personenauto","70FS79","VOLKSWAGEN","231031 KAMPEERAUTO","19750509","19750509","GRIJS",,"kampeerwagen"
"Personenauto","70RE97","VOLKSWAGEN","231211 KAMPEERAUTO","19770401","19770401","BRUIN",,"kampeerwagen"
"Personenauto","70XV96","VOLKSWAGEN","231211 KAMPEERAUTO","19760224","19760224","ORANJE",,"kampeerwagen"
"Personenauto","70YD09","VOLKSWAGEN","231931 KAMPEERWAGEN","19770228","20200609","GROEN",,"kampeerwagen"
"Personenauto","70ZSH3","VOLKSWAGEN","231 KAMPEERWAGEN","19780630","20130218","CREME",,"kampeerwagen"
"Bedrijfsauto","7118UB","VOLKSWAGEN","231011","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7187VB","VOLKSWAGEN","231011","19770915","19770915","N.v.t.",,"kampeerwagen"
"Personenauto","71RM81","VOLKSWAGEN","231211 KAMPEERAUTO","19770531","19770531","BLAUW",,"kampeerwagen"
"Personenauto","71SP17","VOLKSWAGEN","231211 KAMPEERWAGEN","19770811","19770811","GROEN",,"kampeerwagen"
"Personenauto","71XH92","VOLKSWAGEN","231-031 KAMPEERAUTO","19780518","19780518","GEEL",,"kampeerwagen"
"Personenauto","71YA64","VOLKSWAGEN","231941 KAMPEERAUTO","19770228","20000824","GEEL",,"kampeerwagen"
"Personenauto","71YA92","VOLKSWAGEN","2312 KAMPEERWAGEN","19760723","20021118","GROEN",,"kampeerwagen"
"Personenauto","7244ZG","VOLKSWAGEN","231231 KAMPEERAUTO","19730712","19730712","ORANJE",,"kampeerwagen"
"Personenauto","72JGZ5","VOLKSWAGEN","231911 KAMPEERAUTO","19780228","20090519","BEIGE",,"kampeerwagen"
"Personenauto","72YD73","VOLKSWAGEN","231941","19730228","20200819","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7320AB","VOLKSWAGEN","231011","19750127","19750127","N.v.t.",,"kampeerwagen"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7409GB","VOLKSWAGEN","231011","19750926","19750926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74AB10","VOLKSWAGEN","231011","19780411","19780411","N.v.t.",,"kampeerwagen"
"Personenauto","74BP58","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","74BP69","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Bedrijfsauto","75AB25","VOLKSWAGEN","231011","19780406","19780406","N.v.t.",,"kampeerwagen"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Personenauto","75YB72","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","20110216","GROEN",,"kampeerwagen"
"Personenauto","76BE52","VOLKSWAGEN","231911 KAMPEERAUTO","19740501","19740501","BLAUW",,"kampeerwagen"
"Personenauto","77TN89","VOLKSWAGEN","231011 KAMPEERAUTO","19771111","19771111","WIT",,"kampeerwagen"
"Bedrijfsauto","77VB80","VOLKSWAGEN","231031","19760227","19760227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7821HB","VOLKSWAGEN","231011","19700625","19700625","N.v.t.",,"kampeerwagen"
"Personenauto","7876SX","VOLKSWAGEN","231011 KAMPEERWAGEN","19711124","19711124","ROOD",,"kampeerwagen"
"Personenauto","78JXXT","VOLKSWAGEN","231931 KAMPEERWAGEN","19780217","20030327","GROEN",,"kampeerwagen"
"Personenauto","78YB93","VOLKSWAGEN","231911 KAMPEERAUTO","19760920","20110627","WIT",,"kampeerwagen"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Personenauto","79GKS8","VOLKSWAGEN","231931 KAMPEERWAGEN","19780630","20080708","BEIGE",,"kampeerwagen"
"Personenauto","79YB00","VOLKSWAGEN","231233","19741220","20110629","GROEN",,"kampeerwagen"
"Personenauto","7SJZ99","VOLKSWAGEN","231011","19780301","20131014","BLAUW",,"kampeerwagen"
"Personenauto","7XRP80","VOLKSWAGEN","231 963","19780616","20141008","GEEL",,"kampeerwagen"
"Personenauto","80FX99","VOLKSWAGEN","231 KAMPEERAUTO","19760224","19760224","WIT",,"kampeerwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Personenauto","80TX91","VOLKSWAGEN","231231 KAMPEERWAGEN","19780116","19780116","BLAUW",,"kampeerwagen"
"Personenauto","82YD94","VOLKSWAGEN","TYP 2 CALIFORNIA","19740228","20210512","GROEN",,"kampeerwagen"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Personenauto","8459MD","VOLKSWAGEN","231011 KAMPEERAUTO","19690630","19700313","WIT",,"kampeerwagen"
"Bedrijfsauto","84EB92","VOLKSWAGEN","231011","19781103","19781103","N.v.t.",,"kampeerwagen"
"Personenauto","84JHNP","VOLKSWAGEN","2312 KAMPEERWAGEN","19780524","20020420","GEEL",,"kampeerwagen"
"Personenauto","84YA68","VOLKSWAGEN","231021 KAMPEERWAGEN","19751218","20030628","GEEL",,"kampeerwagen"
"Personenauto","84YB67","VOLKSWAGEN","231961 KAMPEERAUTO","19760528","20120329","BLAUW",,"kampeerwagen"
"Personenauto","84YD25","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20210617","GROEN",,"kampeerwagen"
"Personenauto","85LJHP","VOLKSWAGEN","2312 KAMPEERWAGEN","19790615","20030124","BEIGE",,"kampeerwagen"
"Personenauto","85YB49","VOLKSWAGEN","231961 KAMPEERWAGEN","19760630","19870525","GEEL",,"kampeerwagen"
"Bedrijfsauto","8609TB","VOLKSWAGEN","231011","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8643XB","VOLKSWAGEN","231031 KAMPEERAUTO","19780315","19780315","N.v.t.",,"kampeerwagen"
"Personenauto","86AT63","VOLKSWAGEN","231211 KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","86YB78","VOLKSWAGEN","231931 KAMPEERWAGEN","19770918","20120712","ORANJE",,"kampeerwagen"
"Bedrijfsauto","8748DB","VOLKSWAGEN","231011","19750521","19750521","N.v.t.",,"kampeerwagen"
"Personenauto","8798GF","VOLKSWAGEN","231011-120 KAMPEERAUTO","19680516","19680516","GRIJS",,"kampeerwagen"
"Bedrijfsauto","87EB35","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Personenauto","87HGJZ","VOLKSWAGEN","231931 KAMPEERWAGEN","19780619","20010709","WIT",,"kampeerwagen"
"Personenauto","87XDBG","VOLKSWAGEN","231931","19780228","20070423","BEIGE",,"kampeerwagen"
"Personenauto","87YD71","VOLKSWAGEN","231021 KAMPEERWAGEN","19741127","19960726","GRIJS",,"kampeerwagen"
"Personenauto","87ZRPF","VOLKSWAGEN","231933 KAMPEERAUTO","19790228","20080502","BEIGE",,"kampeerwagen"
"Personenauto","8836JX","VOLKSWAGEN","231 KAMPEERAUTO","19700112","19700112","WIT",,"kampeerwagen"
"Personenauto","88DDPS","VOLKSWAGEN","231031 KAMPEERWAGEN","19730220","19990812","BLAUW",,"kampeerwagen"
"Bedrijfsauto","88GB25","VOLKSWAGEN","231031","19790219","19790219","N.v.t.",,"kampeerwagen"
"Personenauto","88YA32","VOLKSWAGEN","231021 KAMPEERWAGEN","19770419","20030906","GROEN",,"kampeerwagen"
"Personenauto","88YD38","VOLKSWAGEN","231011 KAMPEERAUTO","19761026","19761026","ORANJE",,"kampeerwagen"
"Personenauto","8XXX80","VOLKSWAGEN","231031","19780830","19780830","WIT",,"kampeerwagen"
"Personenauto","90SR81","VOLKSWAGEN","231011 KAMPEERAUTO","19770726","19770726","GROEN",,"kampeerwagen"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9123UB","VOLKSWAGEN","231011","19770617","19770617","N.v.t.",,"kampeerwagen"
"Personenauto","91EJ07","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","19741213","ORANJE",,"kampeerwagen"
"Personenauto","91LZFH","VOLKSWAGEN","231021 KAMPEERWAGEN","19780524","20030704","ORANJE",,"kampeerwagen"
"Personenauto","91UK13","VOLKSWAGEN","231011 KAMPEERAUTO","19780112","19780112","GEEL",,"kampeerwagen"
"Personenauto","91YA10","VOLKSWAGEN","231011 KAMPEERWAGEN","19770202","19770202","GROEN",,"kampeerwagen"
"Personenauto","91YB75","VOLKSWAGEN","KOMB1 231231","19750116","20130327","BLAUW",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","92JRRK","VOLKSWAGEN","231943 KAMPEERAUTO","19780330","20020718","GROEN",,"kampeerwagen"
"Personenauto","92RSNB","VOLKSWAGEN","231931 KAMPEERWAGEN","19790601","20050803","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9305AB","VOLKSWAGEN","231011","19750411","19750411","N.v.t.",,"kampeerwagen"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","93XKHB","VOLKSWAGEN","231021 KAMPEERWAGEN","19780317","20070620","ZWART",,"kampeerwagen"
"Personenauto","94GH73","VOLKSWAGEN","231941 KAMPEERAUTO","19730630","19750715","ROOD",,"kampeerwagen"
"Personenauto","94YB23","VOLKSWAGEN","231911 KAMPEERAUTO","19730615","20130710","BEIGE",,"kampeerwagen"
"Personenauto","94YB76","VOLKSWAGEN","231941 KAMPEERAUTO","19730630","20130731","ORANJE",,"kampeerwagen"
"Personenauto","9504FR","VOLKSWAGEN","231011 KAMPEERAUTO","19680102","19680102","WIT",,"kampeerwagen"
"Bedrijfsauto","9579SB","VOLKSWAGEN","231011","19770713","19770713","N.v.t.",,"kampeerwagen"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Personenauto","95GDKN","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20000925","ORANJE",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Personenauto","95YB40","VOLKSWAGEN","231931 KAMPEERWAGEN","19770126","20130829","ORANJE",,"kampeerwagen"
"Personenauto","9668TT","VOLKSWAGEN","231021 KAMPEERWAGEN","19710803","19710803","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9692UB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Personenauto","96YB12","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20140201","GEEL",,"kampeerwagen"
"Bedrijfsauto","97BVHT","VOLKSWAGEN","231933 KAMPEERAUTO","19790424","20051018","N.v.t.",,"kampeerwagen"
"Personenauto","97XG56","VOLKSWAGEN","231011 KAMPEERAUTO","19780414","19780414","GEEL",,"kampeerwagen"
"Personenauto","97YA10","VOLKSWAGEN","231933 KAMPEERAUTO","19730514","20040319","GEEL",,"kampeerwagen"
"Bedrijfsauto","9931DB","VOLKSWAGEN","231011","19750528","19750528","N.v.t.",,"kampeerwagen"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","99RKRK","VOLKSWAGEN","231911 KAMPEERAUTO","19780905","20050510","GROEN",,"kampeerwagen"
"Personenauto","AH7905","VOLKSWAGEN","231941 KAMPEERAUTO","19720701","20010609","BLAUW",,"kampeerwagen"
"Personenauto","AL0370","VOLKSWAGEN","2312 KAMPEERWAGEN","19710802","20011228","ROOD",,"kampeerwagen"
"Personenauto","AL0495","VOLKSWAGEN","231911 KAMPEERAUTO","19720824","20011221","GRIJS",,"kampeerwagen"
"Personenauto","AL0697","VOLKSWAGEN","231-13 KAMPEERAUTO","19680630","20020126","GROEN",,"kampeerwagen"
"Personenauto","AL2398","VOLKSWAGEN","231933 KAMPEERAUTO","19690701","20020805","ORANJE",,"kampeerwagen"
"Personenauto","AL3284","VOLKSWAGEN","231011 KAMPEERWAGEN","19720417","20021105","GEEL",,"kampeerwagen"
"Personenauto","AL7848","VOLKSWAGEN","231011","19680327","19680327","WIT",,"kampeerwagen"
"Personenauto","AL9654","VOLKSWAGEN","231931 KAMPEERWAGEN","19720228","20050726","WIT",,"kampeerwagen"
"Personenauto","AM0336","VOLKSWAGEN","2312 KAMPEERWAGEN","19690228","20051122","BEIGE",,"kampeerwagen"
"Personenauto","AM0670","VOLKSWAGEN","231911 KAMPEERAUTO","19710508","20060216","WIT",,"kampeerwagen"
"Personenauto","AM0953","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20060411","ORANJE",,"kampeerwagen"
"Personenauto","AM1219","VOLKSWAGEN","231","19710630","20060508","BLAUW",,"kampeerwagen"
"Personenauto","AM1334","VOLKSWAGEN","231911 KAMPEERAUTO","19701214","20060609","GROEN",,"kampeerwagen"
"Personenauto","AM3678","VOLKSWAGEN","231011 KAMPEERWAGEN","19690228","20070629","WIT",,"kampeerwagen"
"Personenauto","AM3800","VOLKSWAGEN","2312 KAMPEERWAGEN","19700228","20070720","WIT",,"kampeerwagen"
"Personenauto","AM4325","VOLKSWAGEN","231911 KAMPEERAUTO","19710701","20071011","GEEL",,"kampeerwagen"
"Personenauto","AM4684","VOLKSWAGEN","2312 KAMPEERWAGEN","19600228","20071224","GROEN",,"kampeerwagen"
"Personenauto","AM5351","VOLKSWAGEN","231011 KAMPEERWAGEN","19720630","20080417","WIT",,"kampeerwagen"
"Personenauto","AM7292","VOLKSWAGEN","231911 KAMPEERAUTO","19700228","20090223","CREME",,"kampeerwagen"
"Personenauto","AM7656","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20090424","WIT",,"kampeerwagen"
"Personenauto","AM9269","VOLKSWAGEN","231 VW KOMBI","19640630","20091211","GRIJS",,"kampeerwagen"
"Personenauto","AR0001","VOLKSWAGEN","231021 KAMPEERWAGEN","19700228","20100517","WIT",,"kampeerwagen"
"Personenauto","AR1461","VOLKSWAGEN","231011 KAMPEERAUTO","19721122","19721122","WIT",,"kampeerwagen"
"Personenauto","AR1776","VOLKSWAGEN","2312 KAMPEERWAGEN","19700915","20110330","GROEN",,"kampeerwagen"
"Personenauto","AR2178","VOLKSWAGEN","231011 KAMPEERWAGEN","19680228","20110525","GROEN",,"kampeerwagen"
"Personenauto","AR2673","VOLKSWAGEN","231 S0 35 VW WESTFALIA","19610530","20110805","GRIJS",,"kampeerwagen"
"Personenauto","AR5289","VOLKSWAGEN","WESTFALIA  231","19710630","20121220","BLAUW",,"kampeerwagen"
"Personenauto","AR6296","VOLKSWAGEN","231","19660630","20130731","WIT",,"kampeerwagen"
"Personenauto","AR6726","VOLKSWAGEN","231,VW KOMBI","19661122","20131031","GROEN",,"kampeerwagen"
"Personenauto","AR7738","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20140606","BLAUW",,"kampeerwagen"
"Personenauto","AR8730","VOLKSWAGEN","231","19690710","20141208","ROOD",,"kampeerwagen"
"Personenauto","AR9483","VOLKSWAGEN","23109 WESTFALIA CAMPMOBILE","19690509","20150522","WIT",,"kampeerwagen"
"Personenauto","AR9665","VOLKSWAGEN","231 SO 42 VW CAMPER","19650510","20150618","BLAUW",,"kampeerwagen"
"Personenauto","AR9906","VOLKSWAGEN","231941 KAMPEERAUTO","19720228","20150722","WIT",,"kampeerwagen"
"Personenauto","AR9930","VOLKSWAGEN","231021 KAMPEERWAGEN","19710630","20150724","WIT",,"kampeerwagen"
"Bedrijfsauto","BD10TN","VOLKSWAGEN","291231-LT35D","19820312","19820312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD14LJ","VOLKSWAGEN","231011","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD26KH","VOLKSWAGEN","231011","19780503","19780503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF06TT","VOLKSWAGEN","231031","19790806","19790806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF9604","VOLKSWAGEN","231/216","19640312","19640312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH32BF","VOLKSWAGEN","231011","19700615","19700615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL11LH","VOLKSWAGEN","231011","19750225","19750225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT11ZX","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"kampeerwagen"
"Personenauto","DB80PD","VOLKSWAGEN","231231 KAMPEERWAGEN","19790613","19790613","GROEN",,"kampeerwagen"
"Personenauto","DB91VV","VOLKSWAGEN","231211 KAMPEERAUTO","19781007","19781007","GROEN",,"kampeerwagen"
"Personenauto","DE3600","VOLKSWAGEN","231031 KAMPEERAUTO","19720928","19720928","GEEL",,"kampeerwagen"
"Personenauto","DE7388","VOLKSWAGEN","231011 KAMPEERAUTO","19700421","19700421","GRIJS",,"kampeerwagen"
"Personenauto","DGRD31","VOLKSWAGEN","231011 KAMPEERAUTO","19790717","19790717","WIT",,"kampeerwagen"
"Personenauto","DH01SY","VOLKSWAGEN","231011 KAMPEERAUTO","19780628","19780628","GROEN",,"kampeerwagen"
"Personenauto","DH23SX","VOLKSWAGEN","231-216 KAMPEERAUTO","19640812","19640812","GROEN",,"kampeerwagen"
"Personenauto","DK19FB","VOLKSWAGEN","231011 KAMPEERWAGEN","19781218","19781218","GEEL",,"kampeerwagen"
"Personenauto","DK83BG","VOLKSWAGEN","231031 KAMPEERWAGEN","19780804","19780804","GEEL",,"kampeerwagen"
"Personenauto","DL8180","VOLKSWAGEN","2312 KAMPEERAUTO","19660208","19951215","ROOD",,"kampeerwagen"
"Personenauto","DN30ZP","VOLKSWAGEN","231231 KAMPEERWAGEN","19790312","19790312","GEEL",,"kampeerwagen"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DN8426","VOLKSWAGEN","231011","19721013","19721013","N.v.t.",,"kampeerwagen"
"Personenauto","DP67RB","VOLKSWAGEN","231931 KAMPEERWAGEN","19780630","19790313","BEIGE",,"kampeerwagen"
"Personenauto","DPJH68","VOLKSWAGEN","231961 KAMPEERAUTO","19790630","19920107","PAARS",,"kampeerwagen"
"Personenauto","DR28RD","VOLKSWAGEN","231211 KAMPEERAUTO","19790322","19790322","BLAUW",,"kampeerwagen"
"Personenauto","DR4024","VOLKSWAGEN","231231","19720228","19970918","WIT",,"kampeerwagen"
"Personenauto","DR7572","VOLKSWAGEN","231 KAMPEERAUTO","19710517","19980327","WIT",,"kampeerwagen"
"Bedrijfsauto","DS4554","VOLKSWAGEN","231031","19721207","19721207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS6700","VOLKSWAGEN","231011","19730119","19730119","N.v.t.",,"kampeerwagen"
"Personenauto","DT36HP","VOLKSWAGEN","231931 KAMPEERWAGEN","19780630","19790705","GROEN",,"kampeerwagen"
"Personenauto","DT98KN","VOLKSWAGEN","231 KAMPEERAUTO","19790326","19790326","GROEN",,"kampeerwagen"
"Personenauto","DV24LD","VOLKSWAGEN","231031 KAMPEERAUTO","19790427","19790427","GEEL",,"kampeerwagen"
"Personenauto","DV28LD","VOLKSWAGEN","231011 KAMPEERWAGEN","19800915","19800915","GEEL",,"kampeerwagen"
"Bedrijfsauto","DV3432","VOLKSWAGEN","231011","19730219","19730219","N.v.t.",,"kampeerwagen"
"Personenauto","DV66ST","VOLKSWAGEN","231011 KAMPEERAUTO","19740306","19740306","ORANJE",,"kampeerwagen"
"Bedrijfsauto","DV8173","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Personenauto","DX68RX","VOLKSWAGEN","231011 KAMPEERAUTO","19800711","19800711","GEEL",,"kampeerwagen"
"Personenauto","DX69RX","VOLKSWAGEN","231031 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","DX81RP","VOLKSWAGEN","231211","19790510","19790510","GEEL",,"kampeerwagen"
"Personenauto","DY21TN","VOLKSWAGEN","231011 KAMPEERAUTO","19740626","19740626","GROEN",,"kampeerwagen"
"Personenauto","DY46KG","VOLKSWAGEN","231931 KAMPEERWAGEN","19790629","19790629","GROEN",,"kampeerwagen"
"Personenauto","DY54GP","VOLKSWAGEN","231011 KAMPEERAUTO","19781030","19781030","GROEN",,"kampeerwagen"
"Personenauto","DZ0882","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","20160208","BLAUW",,"kampeerwagen"
"Personenauto","DZ1314","VOLKSWAGEN","231021 KAMPEERWAGEN","19710630","20160504","ROOD",,"kampeerwagen"
"Personenauto","DZ2162","VOLKSWAGEN","231/210/211/216","19700228","20160919","WIT",,"kampeerwagen"
"Personenauto","DZ23FR","VOLKSWAGEN","231031 KAMPEERAUTO","19790606","19790606","GROEN",,"kampeerwagen"
"Personenauto","DZ3672","VOLKSWAGEN","231 WESTFALIA SO-42","19660228","20170629","WIT",,"kampeerwagen"
"Personenauto","DZ4300","VOLKSWAGEN","231 - 13 - 210 - 215","19640228","20171002","GROEN",,"kampeerwagen"
"Personenauto","DZ5230","VOLKSWAGEN","2312 KAMPEERWAGEN","19660228","20180405","BLAUW",,"kampeerwagen"
"Personenauto","DZ5415","VOLKSWAGEN","231011","19700228","20180503","WIT",,"kampeerwagen"
"Personenauto","DZ6107","VOLKSWAGEN","23-517","19710228","20180814","WIT",,"kampeerwagen"
"Personenauto","DZ65TH","VOLKSWAGEN","231031 KAMPEERAUTO","19790522","19790522","GROEN",,"kampeerwagen"
"Personenauto","DZ66TH","VOLKSWAGEN","231033 KAMPEERWAGEN","19770427","19770427","ORANJE",,"kampeerwagen"
"Personenauto","DZ8083","VOLKSWAGEN","231-215","19661130","19661130","BLAUW",,"kampeerwagen"
"Personenauto","DZ8547","VOLKSWAGEN","2312 KAMPEERWAGEN","19670228","20190911","WIT",,"kampeerwagen"
"Personenauto","DZ8626","VOLKSWAGEN","231021 KAMPEERWAGEN","19681025","20190925","GROEN",,"kampeerwagen"
"Bedrijfsauto","EB1015","VOLKSWAGEN","231011","19730207","19730207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB4519","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB7287","VOLKSWAGEN","231033","19730726","19730726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB1960","VOLKSWAGEN","231011","19740221","19740221","N.v.t.",,"kampeerwagen"
"Personenauto","FB54FX","VOLKSWAGEN","231033 KAMPEERAUTO","19790529","19790529","GEEL",,"kampeerwagen"
"Personenauto","FD23PR","VOLKSWAGEN","231611 KAMPEERAUTO","19791001","19791001","GEEL",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF14DH","VOLKSWAGEN","231231 KAMPEERAUTO","19790816","19790816","GROEN",,"kampeerwagen"
"Personenauto","FF18HP","VOLKSWAGEN","231031 KAMPEERAUTO","19750520","19750520","WIT",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FG15XB","VOLKSWAGEN","231031KAMPEERWAGEN","19780112","19780112","WIT",,"kampeerwagen"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FHGF16","VOLKSWAGEN","231011 KAMPEERAUTO","19780622","19780622","ROOD",,"kampeerwagen"
"Personenauto","FJ97GT","VOLKSWAGEN","231931 KAMPEERWAGEN","19791012","19791012","GEEL",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Bedrijfsauto","GB2097","VOLKSWAGEN","231011","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB4044","VOLKSWAGEN","231011","19740619","19740619","N.v.t.",,"kampeerwagen"
"Personenauto","GDZL01","VOLKSWAGEN","231011 KAMPEERAUTO","19780921","19930215","ORANJE",,"kampeerwagen"
"Personenauto","GK983R","VOLKSWAGEN","231961 KAMPEERWAGEN","19780630","20150615","BRUIN",,"kampeerwagen"
"Personenauto","GNNJ67","VOLKSWAGEN","231933 KAMPEERAUTO","19750415","19930518","ORANJE",,"kampeerwagen"
"Personenauto","GRNN16","VOLKSWAGEN","231931 KAMPEERWAGEN","19801105","19930621","GEEL",,"kampeerwagen"
"Personenauto","GT25ZR","VOLKSWAGEN","231631 KAMPEERAUTO","19740630","19810822","BEIGE",,"kampeerwagen"
"Personenauto","GXGH20","VOLKSWAGEN","231911 KAMPEERAUTO","19760311","19930908","GROEN",,"kampeerwagen"
"Bedrijfsauto","HB0338","VOLKSWAGEN","231011","19731115","19731115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB0820","VOLKSWAGEN","231011","19740405","19740405","N.v.t.",,"kampeerwagen"
"Personenauto","HB10RY","VOLKSWAGEN","231011 KAMPEERWAGEN","19730319","19730319","ORANJE",,"kampeerwagen"
"Personenauto","HB20YZ","VOLKSWAGEN","231011 KAMPEERAUTO","19740426","19740426","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB8690","VOLKSWAGEN","231033","19740418","19740418","N.v.t.",,"kampeerwagen"
"Personenauto","HB99ZZ","VOLKSWAGEN","231011 KAMPEERAUTO","19750630","19750630","ORANJE",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","J098LX","VOLKSWAGEN","T2","19840630","20200907","GRIJS",,"kampeerwagen"
