"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBFD64","Aanhangwagen","ATLAS COPCO","606239",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20010412","20010412","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBJJ15","Aanhangwagen","ATLAS COPCO","606242",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20010516","20010516","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRL73","Aanhangwagen","ATLAS COPCO","606242",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTT92","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH09RS","Aanhangwagen","ATLAS COPCO","047017",,,,"compressor",,"N.v.t.","N.v.t.",,,"832","900",,,,"19920225","19920225","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","75",,,,"130","O2",,,"r. op randprofiel 038 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDS68","Aanhangwagen","ATLAS COPCO","606237",,,,"compressor",,"N.v.t.","N.v.t.",,,"770","900",,,,"20030617","20030617","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,"0","0","301","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBB82","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20031105","20031105","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGH37","Aanhangwagen","ATLAS COPCO","606232",,,,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"20031203","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","0","286","0",,"0","130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGR58","Aanhangwagen","ATLAS COPCO","606239",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"20031212","20031212","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN43TD","Aanhangwagen","ATLAS COPCO","047015",,,,"compressor",,"N.v.t.","N.v.t.",,,"755","875",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","75",,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","875",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHD78","Aanhangwagen","ATLAS COPCO","YA3",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","900",,,,"19960513","20040428","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,,,,,"130","O2",,,"r. op balk 040 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-13T00:00:00.000","2004-04-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPV43","Aanhangwagen","ATLAS COPCO","06227",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040610","20040610","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP52FR","Aanhangwagen","ATLAS COPCO","047015",,,,"compressor",,"N.v.t.","N.v.t.",,,"755","875",,,,"19951110","19951110","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","75",,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","875",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG80","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRN23","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20041224","20041224","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07VT","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19970311","19970311","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","75",,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR34ZF","Aanhangwagen","ATLAS COPCO","606239",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"19970417","19970417","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2",,,,,"135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR99TG","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19970213","19970213","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,,,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS19DS","Aanhangwagen","ATLAS COPCO","606239",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","900",,,,"19970528","19970528","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,,,,,"135","O2",,,"r. op randprofiel 035 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS32DS","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"19970528","19970528","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","75",,,,"130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLB30","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20051117","20051117","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPH86","Aanhangwagen","ATLAS COPCO","06227",,,,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20060130","20060130","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVL36","Aanhangwagen","ATLAS COPCO","06247",,,,"compressor",,"N.v.t.","N.v.t.",,,"1430","1900",,,,"20060420","20060420","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","1900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT55ST","Aanhangwagen","ATLAS COPCO","606232",,,,"compressor",,"N.v.t.","N.v.t.",,,"700","820",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","286",,,,"130","O2",,,"r. op randprofiel 015 cm v. achteras","820",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLJ82","Aanhangwagen","ATLAS COPCO","06256",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20070126","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX62ZT","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20000125","20000125","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBL82","Aanhangwagen","ATLAS COPCO","06249",,,,"compressor",,"N.v.t.","N.v.t.",,,"1760","2000",,,,"20070326","20070326","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","0","0",,"0","170","O2",,,"r. op randprofiel 080 cm v. achteras","2000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY07FG","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20000228","20000228","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY09FG","Aanhangwagen","ATLAS COPCO","606234",,,,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20000228","20000228","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY30ZG","Aanhangwagen","ATLAS COPCO","606242",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20000710","20000710","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ73ZD","Aanhangwagen","ATLAS COPCO","606237",,,,"compressor",,"N.v.t.","N.v.t.",,,"770","900",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,"0","0","301","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ92DP","Aanhangwagen","ATLAS COPCO","606242",,,,"compressor",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20000810","20000810","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","0","0",,"0","135","O2",,,"r. op randprofiel 015 cm v. achteras","1050",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
