"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29JXG2","Personenauto","KIA","SOUL","20230927",,"3258","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090926","20090926","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JZZ2","Personenauto","KIA","SOUL","20221007",,"3258","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091007","20091007","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HNP1","Personenauto","KIA","SOUL","20230224",,"3453","MPV","5","WIT","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090109","20090109","Geen verstrekking in Open Data","19694","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LFT7","Personenauto","KIA","SOUL","20250412","20240426","4149","MPV","5","GRIJS","Niet geregistreerd","4","1591","1187","1680","1287","450","1300","20100412","20100412","Geen verstrekking in Open Data","21020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM","G3 gasinstallatie","e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2024-04-26T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JXG2","Personenauto","KIA","SOUL","20230502",,"3258","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090925","20090925","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDH1","Personenauto","KIA","SOUL","20230228",,"3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110228","20110228","Geen verstrekking in Open Data","17720","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NJZ8","Personenauto","KIA","SOUL","20240225","20240319","3524","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101014","20101014","Geen verstrekking in Open Data","18120","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-02-25T00:00:00.000","2024-03-19T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVG6","Personenauto","KIA","SOUL","20230430",,"2723","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090304","20090304","Geen verstrekking in Open Data","16737","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KGP2","Personenauto","KIA","SOUL","20230426",,"3126","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091113","20091113","Geen verstrekking in Open Data","18393","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JVR4","Personenauto","KIA","SOUL","20230919",,"4623","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090919","20090919","Geen verstrekking in Open Data","22263","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2009-09-19T00:00:00.000","2009-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KTB3","Personenauto","KIA","SOUL","20240322",,"3524","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100210","20100210","Geen verstrekking in Open Data","18120","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KDH8","Personenauto","KIA","SOUL","20240422",,"3585","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091016","20091016","Geen verstrekking in Open Data","20218","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZN7","Personenauto","KIA","SOUL","20240104",,"6962","MPV","5","GRIJS","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20110104","20110104","Geen verstrekking in Open Data","25020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*05","F5D61","A41AZ1","0","0.07","255","Ja","Nee",,"Nee","2900","0","0.00","2022","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JVZ8","Personenauto","KIA","SOUL","20231223",,"3258","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090915","20090915","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JVR4","Personenauto","KIA","SOUL","20240613","20240229","5776","MPV","5","ZWART","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20090911","20090911","Geen verstrekking in Open Data","22519","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*02","F5D41","A41AZ1","0","0.07","255","Ja","Nee",,"Nee","2900","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2024-02-29T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JXV4","Personenauto","KIA","SOUL","20221211",,"3126","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090922","20090922","Geen verstrekking in Open Data","18393","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KSV9","Personenauto","KIA","SOUL","20250205","20240226","4149","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100203","20100203","Geen verstrekking in Open Data","21020","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2025-02-05T00:00:00.000","2024-02-26T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SXJ2","Personenauto","KIA","SOUL","20240304",,"3644","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1690","1245","450","1300","20120102","20120102","Geen verstrekking in Open Data","20595","Nee",,,,,,,"4","4","0","0",,"412","0","M1",,,"by r. voorzitting","1690","AM",,"e4*2001/116*0139*06","F5P51","M61CZ1","0","0.08","255","Ja","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JXV4","Personenauto","KIA","SOUL","20230929",,"3258","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090929","20090929","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LNL5","Personenauto","KIA","SOUL","20240629",,"7206","MPV","5","GRIJS","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20100604","20100604","Geen verstrekking in Open Data","26320","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*03","F5D41","A41BZ1","0","0.07","255","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JPL5","Personenauto","KIA","SOUL","20230720",,"4285","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090723","20090723","Geen verstrekking in Open Data","20918","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KBH1","Personenauto","KIA","SOUL","20221013",,"3258","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091013","20091013","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KGD8","Personenauto","KIA","SOUL","20221111",,"3258","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091110","20091110","Geen verstrekking in Open Data","18919","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JRZ7","Personenauto","KIA","SOUL","20230812",,"3157","MPV","5","GROEN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090812","20090812","Geen verstrekking in Open Data","18518","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TBV3","Personenauto","KIA","SOUL",,,"4463","MPV","5","BRUIN","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20120229","20120229","Geen verstrekking in Open Data","21195","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*05","F5P21","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0","0.00","2022","Logisch","00","Nee",,,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KGD8","Personenauto","KIA","SOUL","20230308",,"6843","MPV","5","GRIJS","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20091110","20091110","Geen verstrekking in Open Data","26763","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*02","F5D41","A41BZ1","0","0.07","255","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KNH5","Personenauto","KIA","SOUL","20230305",,"3126","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100225","20100225","Geen verstrekking in Open Data","18395","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Onlogisch","04","Nee","2023-03-05T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RPZ7","Personenauto","KIA","SOUL","20221014",,"4452","MPV","5","ZWART","Niet geregistreerd","4","1591","1200","1680","1300","450","1300","20110923","20110923","Geen verstrekking in Open Data","21120","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM","G3 gasinstallatie","e4*2001/116*0139*05","F5P21","M54BZ1","0","0.07","255","Ja","Ja",,"Nee","2980","0","0.00","2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XNR8","Personenauto","KIA","SOUL","20230516",,"6258","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20130215","20130215","Geen verstrekking in Open Data","23002","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*05","F5P21","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0","0.00","2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
