"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH433X","MINI","JOHN COOPER WORKS","20151106","20151106","GROEN","46252","hatchback"
"Personenauto","HK014H","MINI","JOHN COOPER WORKS","20090716","20180404","ROOD",,"hatchback"
"Personenauto","HN011R","MINI","JOHN COOPER WORKS","20151204","20151204","ZWART","50499","hatchback"
"Personenauto","HR552G","MINI","JOHN COOPER WORKS","20110902","20160324","GRIJS","46935","hatchback"
"Personenauto","HS178X","MINI","JOHN COOPER WORKS","20160104","20160104","GROEN","46682","hatchback"
"Personenauto","HT188T","MINI","JOHN COOPER WORKS","20160205","20160205","GRIJS","50161","hatchback"
"Personenauto","HV168X","MINI","JOHN COOPER WORKS","20160102","20160102","ROOD","53346","hatchback"
"Personenauto","HX634G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53422","hatchback"
"Personenauto","HX635G","MINI","JOHN COOPER WORKS","20160113","20160113","GRIJS","53051","hatchback"
"Personenauto","HX636G","MINI","JOHN COOPER WORKS","20160113","20160113","WIT","53320","hatchback"
"Personenauto","HX637G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53539","hatchback"
"Personenauto","HX638G","MINI","JOHN COOPER WORKS","20160113","20160113","GRIJS","53320","hatchback"
"Personenauto","HX639G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","HX640G","MINI","JOHN COOPER WORKS","20160113","20160113","WIT","50311","hatchback"
"Personenauto","HX641G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53057","hatchback"
"Personenauto","HX642G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53539","hatchback"
"Personenauto","HX643G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53276","hatchback"
"Personenauto","HX644G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","HX645G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53539","hatchback"
"Personenauto","HX646G","MINI","JOHN COOPER WORKS","20160113","20160113","GRIJS","53051","hatchback"
"Personenauto","HX647G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53539","hatchback"
"Personenauto","HX648G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","HX649G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","HX651G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","HX653G","MINI","JOHN COOPER WORKS","20160113","20160113","GRIJS","53320","hatchback"
"Personenauto","HX654G","MINI","JOHN COOPER WORKS","20160113","20160113","WIT","53320","hatchback"
"Personenauto","HX655G","MINI","JOHN COOPER WORKS","20160113","20160113","GRIJS","53057","hatchback"
"Personenauto","HX656G","MINI","JOHN COOPER WORKS","20160113","20160113","ZWART","53320","hatchback"
"Personenauto","HX657G","MINI","JOHN COOPER WORKS","20160113","20160113","GROEN","53539","hatchback"
"Personenauto","HX659G","MINI","JOHN COOPER WORKS","20160113","20160113","WIT","53320","hatchback"
"Personenauto","HZ208V","MINI","JOHN COOPER WORKS","20090402","20160127","GRIJS",,"hatchback"
"Personenauto","HZ543L","MINI","JOHN COOPER WORKS","20160120","20160120","WIT","50996","hatchback"
"Personenauto","J009JH","MINI","JOHN COOPER WORKS","20200819","20200819","GRIJS","52556","hatchback"
"Personenauto","J018FT","MINI","JOHN COOPER WORKS","20160921","20200717","GRIJS","39990","hatchback"
"Personenauto","J040DP","MINI","JOHN COOPER WORKS","20200724","20200724","BLAUW","53817","hatchback"
"Personenauto","J047DP","MINI","JOHN COOPER WORKS GP","20200708","20200708","GRIJS","60774","hatchback"
"Personenauto","J053TL","MINI","JOHN COOPER WORKS","20150715","20201014","ZWART","53378","hatchback"
"Personenauto","J070GD","MINI","JOHN COOPER WORKS GP","20200728","20200728","GRIJS","60774","hatchback"
"Personenauto","J081VD","MINI","JOHN COOPER WORKS","20201023","20201023","GROEN","55322","hatchback"
"Personenauto","J088XH","MINI","JOHN COOPER WORKS","20190613","20201107","ZWART","56877","hatchback"
"Personenauto","J091PV","MINI","JOHN COOPER WORKS","20201002","20201002","GRIJS","50678","hatchback"
"Personenauto","J093PV","MINI","JOHN COOPER WORKS","20201001","20201001","ZWART","55259","hatchback"
"Personenauto","J096DR","MINI","JOHN COOPER WORKS","20180502","20200708","ZWART","50284","hatchback"
"Personenauto","J102LV","MINI","JOHN COOPER WORKS","20131031","20200908","ROOD","47686","hatchback"
"Personenauto","J119NT","MINI","JOHN COOPER WORKS","20200923","20200923","GROEN","51691","hatchback"
"Personenauto","J120BR","MINI","JOHN COOPER WORKS","20170110","20200630","GRIJS","51100","hatchback"
"Personenauto","J166GD","MINI","JOHN COOPER WORKS","20200429","20200908","GRIJS","63877","hatchback"
"Personenauto","J179FZ","MINI","JOHN COOPER WORKS","20171219","20210805","GROEN","51883","hatchback"
"Personenauto","J208ZX","MINI","JOHN COOPER WORKS","20150729","20201110","GROEN","45342","hatchback"
"Personenauto","J209KB","MINI","JOHN COOPER WORKS GP","20200821","20200821","GRIJS","60774","hatchback"
"Personenauto","J212BJ","MINI","JOHN COOPER WORKS","20200728","20200728","ZWART","50922","hatchback"
"Personenauto","J216JR","MINI","JOHN COOPER WORKS GP","20200819","20200819","GRIJS","60774","hatchback"
"Personenauto","J227HV","MINI","JOHN COOPER WORKS","20151016","20200807","ZWART","52008","hatchback"
"Personenauto","J230NT","MINI","JOHN COOPER WORKS","20200923","20200923","ZWART","53070","hatchback"
"Personenauto","J231HV","MINI","JOHN COOPER WORKS","20180530","20200806","ZWART","48533","hatchback"
"Personenauto","J252LS","MINI","JOHN COOPER WORKS","20200929","20200929","BLAUW","54382","hatchback"
"Personenauto","J262BJ","MINI","JOHN COOPER WORKS","20200720","20200720","ZWART","55474","hatchback"
"Personenauto","J268GX","MINI","JOHN COOPER WORKS","20171208","20200728","GROEN","60016","hatchback"
"Personenauto","J279JT","MINI","JOHN COOPER WORKS","20200829","20200829","ZWART","52217","hatchback"
"Personenauto","J281BJ","MINI","JOHN COOPER WORKS","20200708","20200708","BLAUW","54333","hatchback"
"Personenauto","J316FH","MINI","JOHN COOPER WORKS","20150610","20200715","ZWART","43351","hatchback"
"Personenauto","J371TX","MINI","JOHN COOPER WORKS GP","20201023","20201023","GRIJS","60774","hatchback"
"Personenauto","J386TD","MINI","JOHN COOPER WORKS","20201016","20201016","ZWART","55789","hatchback"
"Personenauto","J386VB","MINI","JOHN COOPER WORKS","20110404","20201023","ZWART","36830","hatchback"
"Personenauto","J388PF","MINI","JOHN COOPER WORKS","20200925","20200925","WIT","56273","hatchback"
"Personenauto","J437HL","MINI","JOHN COOPER WORKS","20200805","20200805","GROEN","55107","hatchback"
"Personenauto","J442TF","MINI","JOHN COOPER WORKS","20170926","20201016","ROOD","52464","hatchback"
"Personenauto","J445HL","MINI","JOHN COOPER WORKS","20200807","20200807","BLAUW","56634","hatchback"
"Personenauto","J456PR","MINI","JOHN COOPER WORKS","20201010","20201010","WIT","55903","hatchback"
"Personenauto","J465FR","MINI","JOHN COOPER WORKS GP","20200724","20200724","GRIJS","60774","hatchback"
"Personenauto","J474VD","MINI","JOHN COOPER WORKS","20170317","20201020","ZWART","42569","hatchback"
"Personenauto","J476JN","MINI","JOHN COOPER WORKS","20160630","20200813","GRIJS","59934","hatchback"
"Personenauto","J477FR","MINI","JOHN COOPER WORKS GP","20200727","20200727","GRIJS","60774","hatchback"
"Personenauto","J490VT","MINI","JOHN COOPER WORKS","20201029","20201029","GROEN","54122","hatchback"
"Personenauto","J527PZ","MINI","JOHN COOPER WORKS","20201010","20201010","WIT","56273","hatchback"
"Personenauto","J557KP","MINI","JOHN COOPER WORKS GP","20200828","20200828","GRIJS","60774","hatchback"
"Personenauto","J560RG","MINI","JOHN COOPER WORKS","20201006","20201006","ZWART","55750","hatchback"
"Personenauto","J586NB","MINI","JOHN COOPER WORKS","20150519","20200911","ZWART","45073","hatchback"
"Personenauto","J587GZ","MINI","JOHN COOPER WORKS","20170418","20200731","BLAUW","51184","hatchback"
"Personenauto","J603HB","MINI","JOHN COOPER WORKS GP","20200806","20200806","GRIJS","60774","hatchback"
"Personenauto","J632NP","MINI","JOHN COOPER WORKS","20200921","20200921","GROEN","55333","hatchback"
"Personenauto","J633LG","MINI","JOHN COOPER WORKS GP","20200904","20200904","GRIJS","60774","hatchback"
"Personenauto","J638JN","MINI","JOHN COOPER WORKS","20151008","20200813","ZWART","54595","hatchback"
"Personenauto","J650DH","MINI","JOHN COOPER WORKS GP","20200703","20200703","GRIJS","60774","hatchback"
"Personenauto","J651DV","MINI","JOHN COOPER WORKS","20160426","20200710","ZWART","52591","hatchback"
"Personenauto","J660DH","MINI","JOHN COOPER WORKS GP","20200703","20200703","GRIJS","60774","hatchback"
"Personenauto","J661DH","MINI","JOHN COOPER WORKS GP","20200706","20200706","GRIJS","60774","hatchback"
"Personenauto","J669DH","MINI","JOHN COOPER WORKS GP","20200717","20200717","GRIJS","61899","hatchback"
"Personenauto","J674LZ","MINI","JOHN COOPER WORKS","20160913","20200909","GROEN","53492","hatchback"
"Personenauto","J691LR","MINI","JOHN COOPER WORKS","20080922","20200924","GRIJS",,"hatchback"
"Personenauto","J693LT","MINI","JOHN COOPER WORKS","20150615","20201031","ZWART","41331","hatchback"
"Personenauto","J696DH","MINI","JOHN COOPER WORKS GP","20200820","20200820","GRIJS","60774","hatchback"
"Personenauto","J709ST","MINI","JOHN COOPER WORKS","20190529","20201209","BLAUW","55248","hatchback"
"Personenauto","J712NP","MINI","JOHN COOPER WORKS","20160504","20210423","GRIJS","49982","hatchback"
"Personenauto","J724TR","MINI","JOHN COOPER WORKS","20180427","20201023","GROEN","55163","hatchback"
"Personenauto","J727FT","MINI","JOHN COOPER WORKS GP","20200724","20200724","GRIJS","60774","hatchback"
"Personenauto","J728FD","MINI","JOHN COOPER WORKS","20200724","20200724","GROEN","51292","hatchback"
"Personenauto","J746GJ","MINI","JOHN COOPER WORKS","20160106","20200725","WIT","48446","hatchback"
"Personenauto","J746HJ","MINI","JOHN COOPER WORKS","20170420","20201210","BLAUW","53515","hatchback"
"Personenauto","J757FG","MINI","JOHN COOPER WORKS GP","20200715","20200715","GRIJS","60774","hatchback"
"Personenauto","J758RD","MINI","JOHN COOPER WORKS","20200406","20201026","GRIJS","71919","hatchback"
"Personenauto","J785KS","MINI","JOHN COOPER WORKS","20200828","20200828","GRIJS","55366","hatchback"
"Personenauto","J794PB","MINI","JOHN COOPER WORKS","20151027","20200925","ZWART","43570","hatchback"
"Personenauto","J815KB","MINI","JOHN COOPER WORKS","20160520","20200917","GRIJS","48853","hatchback"
"Personenauto","J815RD","MINI","JOHN COOPER WORKS","20130514","20201224","GRIJS","48679","hatchback"
"Personenauto","J830VP","MINI","JOHN COOPER WORKS","20170818","20201023","WIT","45452","hatchback"
"Personenauto","J842DV","MINI","JOHN COOPER WORKS","20200716","20200716","ZWART","48581","hatchback"
"Personenauto","J845DV","MINI","JOHN COOPER WORKS GP","20200711","20200711","GRIJS","60774","hatchback"
"Personenauto","J920XK","MINI","JOHN COOPER WORKS","20201107","20201107","GROEN","53456","hatchback"
"Personenauto","J944SL","MINI","JOHN COOPER WORKS","20200325","20201219","GRIJS","63877","hatchback"
"Personenauto","J966XD","MINI","JOHN COOPER WORKS","20150624","20210312","GROEN","48477","hatchback"
"Personenauto","J997LN","MINI","JOHN COOPER WORKS","20200904","20200904","GROEN","54706","hatchback"
"Personenauto","JB057V","MINI","JOHN COOPER WORKS","20150420","20160906","GROEN","52900","hatchback"
"Personenauto","JB465T","MINI","JOHN COOPER WORKS","20160209","20160209","ZWART","52069","hatchback"
"Personenauto","JB915N","MINI","JOHN COOPER WORKS","20160205","20160205","ZWART","53744","hatchback"
"Personenauto","JD062N","MINI","JOHN COOPER WORKS","20160218","20160218","WIT","53292","hatchback"
"Personenauto","JG212F","MINI","JOHN COOPER WORKS","20160309","20160309","GROEN","45313","hatchback"
"Personenauto","JG676R","MINI","JOHN COOPER WORKS","20151126","20160310","ZWART","49046","hatchback"
"Personenauto","JG683B","MINI","JOHN COOPER WORKS","20160304","20160304","ZWART","53601","hatchback"
"Personenauto","JL358L","MINI","JOHN COOPER WORKS","20160504","20160504","ZWART","45809","hatchback"
"Personenauto","JL468N","MINI","JOHN COOPER WORKS","20110526","20160422","ZWART","39962","hatchback"
"Personenauto","JL712G","MINI","JOHN COOPER WORKS","20160426","20160426","WIT","48944","hatchback"
"Personenauto","JN552X","MINI","JOHN COOPER WORKS","20150806","20160513","ZWART","55190","hatchback"
"Personenauto","JP436L","MINI","JOHN COOPER WORKS","20150731","20160601","ZWART","50112","hatchback"
"Personenauto","JP697F","MINI","JOHN COOPER WORKS","20160521","20160521","ZWART","48193","hatchback"
"Personenauto","JP979N","MINI","JOHN COOPER WORKS","20160520","20160520","GRIJS","49274","hatchback"
"Personenauto","JP980N","MINI","JOHN COOPER WORKS","20160520","20160520","ZWART","47073","hatchback"
"Personenauto","JS586B","MINI","JOHN COOPER WORKS","20160602","20160602","GRIJS","50523","hatchback"
"Personenauto","JV164B","MINI","JOHN COOPER WORKS","20160624","20160624","ZWART","50913","hatchback"
"Personenauto","JV233X","MINI","JOHN COOPER WORKS","20160711","20160711","ZWART","53460","hatchback"
"Personenauto","JV432R","MINI","JOHN COOPER WORKS","20160702","20160702","GROEN","53544","hatchback"
"Personenauto","JV803F","MINI","JOHN COOPER WORKS","20160706","20160706","GRIJS","51653","hatchback"
"Personenauto","JX082N","MINI","JOHN COOPER WORKS","20160707","20160707","WIT","50933","hatchback"
"Personenauto","JX746Z","MINI","JOHN COOPER WORKS","20160709","20160709","GRIJS","45519","hatchback"
"Personenauto","K007NR","MINI","JOHN COOPER WORKS","20090816","20210115","ROOD",,"hatchback"
"Personenauto","K026PH","MINI","JOHN COOPER WORKS","20160404","20210122","WIT","43111","hatchback"
"Personenauto","K117TJ","MINI","JOHN COOPER WORKS","20180104","20220621","ZWART","50462","hatchback"
"Personenauto","K123RS","MINI","JOHN COOPER WORKS","20180226","20210212","ZWART","45390","hatchback"
"Personenauto","K148PN","MINI","JOHN COOPER WORKS","20150615","20210126","ZWART","46239","hatchback"
"Personenauto","K237ZJ","MINI","JOHN COOPER WORKS","20180821","20210402","GRIJS","53942","hatchback"
"Personenauto","K242KG","MINI","JOHN COOPER WORKS","20200917","20201229","GRIJS","60774","hatchback"
"Personenauto","K250DH","MINI","JOHN COOPER WORKS","20170810","20201120","GRIJS","48676","hatchback"
"Personenauto","K252ND","MINI","JOHN COOPER WORKS","20161101","20210107","ZWART","49870","hatchback"
"Personenauto","K292XL","MINI","JOHN COOPER WORKS","20210326","20210326","GRIJS","57104","hatchback"
"Personenauto","K296JZ","MINI","JOHN COOPER WORKS","20210205","20210205","ZWART","53112","hatchback"
"Personenauto","K297JZ","MINI","JOHN COOPER WORKS","20210205","20210205","GRIJS","54652","hatchback"
"Personenauto","K298JZ","MINI","JOHN COOPER WORKS","20210125","20210125","BLAUW","54833","hatchback"
"Personenauto","K300XG","MINI","JOHN COOPER WORKS","20150914","20210323","GRIJS","43477","hatchback"
"Personenauto","K303JZ","MINI","JOHN COOPER WORKS","20210108","20210108","GROEN","53914","hatchback"
"Personenauto","K311JZ","MINI","JOHN COOPER WORKS","20210115","20210115","GRIJS","52448","hatchback"
"Personenauto","K351TS","MINI","JOHN COOPER WORKS","20200717","20210510","GRIJS","60774","hatchback"
"Personenauto","K364TH","MINI","JOHN COOPER WORKS","20210310","20210310","GROEN","55599","hatchback"
"Personenauto","K387JZ","MINI","JOHN COOPER WORKS","20210115","20210115","WIT","53674","hatchback"
"Personenauto","K393JZ","MINI","JOHN COOPER WORKS","20210118","20210118","GRIJS","50868","hatchback"
"Personenauto","K397RF","MINI","JOHN COOPER WORKS","20210216","20210216","GRIJS","51608","hatchback"
"Personenauto","K409ND","MINI","JOHN COOPER WORKS","20151027","20210105","GRIJS","50073","hatchback"
"Personenauto","K414RB","MINI","JOHN COOPER WORKS","20180626","20210204","ZWART","54283","hatchback"
"Personenauto","K423GJ","MINI","JOHN COOPER WORKS GP","20201231","20201231","GRIJS","60774","hatchback"
"Personenauto","K443FH","MINI","JOHN COOPER WORKS","20171102","20201202","ZWART","58213","hatchback"
"Personenauto","K445XR","MINI","JOHN COOPER WORKS","20150924","20210331","GROEN","49995","hatchback"
"Personenauto","K454HR","MINI","JOHN COOPER WORKS","20210113","20210113","BLAUW","54652","hatchback"
"Personenauto","K464DD","MINI","JOHN COOPER WORKS","20130828","20201119","ZWART","47604","hatchback"
"Personenauto","K489XP","MINI","JOHN COOPER WORKS","20210326","20210326","GROEN","55449","hatchback"
"Personenauto","K491XP","MINI","JOHN COOPER WORKS","20210326","20210326","BLAUW","55567","hatchback"
"Personenauto","K492XP","MINI","JOHN COOPER WORKS","20210326","20210326","BLAUW","55567","hatchback"
"Personenauto","K494JR","MINI","JOHN COOPER WORKS","20210114","20210114","ZWART","53502","hatchback"
"Personenauto","K520KT","MINI","JOHN COOPER WORKS","20210115","20210115","GROEN","56346","hatchback"
"Personenauto","K543XK","MINI","JOHN COOPER WORKS","20190104","20210408","GRIJS","52494","hatchback"
"Personenauto","K547DN","MINI","JOHN COOPER WORKS","20200210","20201219","GRIJS","53662","hatchback"
"Personenauto","K556RD","MINI","JOHN COOPER WORKS","20150513","20210409","GRIJS","40249","hatchback"
"Personenauto","K557JR","MINI","JOHN COOPER WORKS","20210118","20210118","GROEN","57126","hatchback"
"Personenauto","K561NX","MINI","JOHN COOPER WORKS","20150601","20210121","ZWART","49140","hatchback"
"Personenauto","K575ZJ","MINI","JOHN COOPER WORKS","20151001","20210406","ZWART","53812","hatchback"
"Personenauto","K610LK","MINI","JOHN COOPER WORKS","20210219","20210219","GROEN","53468","hatchback"
"Personenauto","K682ST","MINI","JOHN COOPER WORKS","20210227","20210227","GRIJS","53359","hatchback"
"Personenauto","K715VD","MINI","JOHN COOPER WORKS","20210312","20210312","ZWART","54633","hatchback"
"Personenauto","K717NZ","MINI","JOHN COOPER WORKS","20170926","20210119","GROEN","54115","hatchback"
"Personenauto","K766KH","MINI","JOHN COOPER WORKS","20210111","20210111","BLAUW","52542","hatchback"
"Personenauto","K778HR","MINI","JOHN COOPER WORKS","20190517","20201217","ZWART","56757","hatchback"
"Personenauto","K790LH","MINI","JOHN COOPER WORKS","20210108","20210108","GROEN","55403","hatchback"
"Personenauto","K808RN","MINI","JOHN COOPER WORKS","20200211","20210219","ORANJE","54521","hatchback"
"Personenauto","K816XS","MINI","JOHN COOPER WORKS","20210329","20210329","GROEN","57473","hatchback"
"Personenauto","K817XS","MINI","JOHN COOPER WORKS","20210329","20210329","GRIJS","56239","hatchback"
"Personenauto","K818JG","MINI","JOHN COOPER WORKS","20210108","20210108","GRIJS","55810","hatchback"
"Personenauto","K860NV","MINI","JOHN COOPER WORKS","20151021","20210118","ZWART","54766","hatchback"
"Personenauto","K899JG","MINI","JOHN COOPER WORKS","20210102","20210102","BLAUW","54199","hatchback"
"Personenauto","K908XR","MINI","JOHN COOPER WORKS","20171222","20210327","ZWART","44794","hatchback"
"Personenauto","K912RR","MINI","JOHN COOPER WORKS","20210225","20210225","ZWART","55208","hatchback"
"Personenauto","K952JG","MINI","JOHN COOPER WORKS","20210105","20210105","ZWART","57611","hatchback"
"Personenauto","K988PL","MINI","JOHN COOPER WORKS","20150630","20210129","ROOD","49043","hatchback"
"Personenauto","KB044J","MINI","JOHN COOPER WORKS","20160801","20160801","GRIJS","49043","hatchback"
"Personenauto","KB048Z","MINI","JOHN COOPER WORKS","20160729","20160729","WIT","48295","hatchback"
"Personenauto","KB922R","MINI","JOHN COOPER WORKS","20150409","20160728","ZWART","50966","hatchback"
"Personenauto","KD285N","MINI","JOHN COOPER WORKS","20160804","20160804","ZWART","47603","hatchback"
"Personenauto","KF420R","MINI","JOHN COOPER WORKS","20160822","20160822","ZWART","50754","hatchback"
"Personenauto","KF463F","MINI","JOHN COOPER WORKS","20160812","20160812","GRIJS","46833","hatchback"
"Personenauto","KF544V","MINI","JOHN COOPER WORKS","20110526","20160823","ZWART","42747","hatchback"
"Personenauto","KF673X","MINI","JOHN COOPER WORKS","20160827","20160827","ZWART","50133","hatchback"
"Personenauto","KF920K","MINI","JOHN COOPER WORKS","20160819","20160819","ZWART","50444","hatchback"
"Personenauto","KG029S","MINI","JOHN COOPER WORKS","20160906","20160906","GROEN","48322","hatchback"
"Personenauto","KG034S","MINI","JOHN COOPER WORKS","20160901","20160901","GROEN","50196","hatchback"
"Personenauto","KG035S","MINI","JOHN COOPER WORKS","20160901","20160901","GROEN","53141","hatchback"
"Personenauto","KG036S","MINI","JOHN COOPER WORKS","20160901","20160901","ROOD","53690","hatchback"
"Personenauto","KG041S","MINI","JOHN COOPER WORKS","20160907","20160907","GROEN","52913","hatchback"
"Personenauto","KG522N","MINI","JOHN COOPER WORKS","20121016","20160910","WIT","38380","hatchback"
"Personenauto","KG736J","MINI","JOHN COOPER WORKS","20160902","20160902","WIT","52083","hatchback"
"Personenauto","KG747J","MINI","JOHN COOPER WORKS","20160831","20160831","GRIJS","52533","hatchback"
"Personenauto","KH403R","MINI","JOHN COOPER WORKS","20160914","20160914","BLAUW","51133","hatchback"
"Personenauto","KH469X","MINI","JOHN COOPER WORKS","20150612","20160914","ZWART","51851","hatchback"
"Personenauto","KH623L","MINI","JOHN COOPER WORKS","20160916","20160916","GRIJS","50843","hatchback"
"Personenauto","KH764V","MINI","JOHN COOPER WORKS","20160923","20160923","GRIJS","52763","hatchback"
"Personenauto","KH958N","MINI","JOHN COOPER WORKS","20160912","20160912","ROOD","50263","hatchback"
"Personenauto","KJ438X","MINI","JOHN COOPER WORKS","20131014","20161024","GRIJS","49325","hatchback"
"Personenauto","KJ785F","MINI","JOHN COOPER WORKS","20160921","20160921","GRIJS","52563","hatchback"
"Personenauto","KK139B","MINI","JOHN COOPER WORKS","20161012","20161012","ZWART","49783","hatchback"
"Personenauto","KK584G","MINI","JOHN COOPER WORKS","20161001","20161001","ZWART","47294","hatchback"
"Personenauto","KK815L","MINI","JOHN COOPER WORKS","20161005","20161005","ZWART","50663","hatchback"
"Personenauto","KK820L","MINI","JOHN COOPER WORKS","20161001","20161001","ZWART","49864","hatchback"
"Personenauto","KL438X","MINI","JOHN COOPER WORKS","20150602","20161007","ZWART","50596","hatchback"
"Personenauto","KL479J","MINI","JOHN COOPER WORKS","20151001","20160930","GROEN","47974","hatchback"
"Personenauto","KL886S","MINI","JOHN COOPER WORKS","20161014","20161014","GRIJS","50043","hatchback"
"Personenauto","KP160R","MINI","JOHN COOPER WORKS","20161104","20161104","WIT","48936","hatchback"
"Personenauto","KP265B","MINI","JOHN COOPER WORKS","20160208","20161025","GRIJS","46082","hatchback"
"Personenauto","KR515R","MINI","JOHN COOPER WORKS","20161110","20161110","ROOD","48847","hatchback"
"Personenauto","KR798G","MINI","JOHN COOPER WORKS","20100930","20161031","GRIJS","40539","hatchback"
"Personenauto","KT894B","MINI","JOHN COOPER WORKS","20150520","20170415","ZWART","48792","hatchback"
"Personenauto","KV864D","MINI","JOHN COOPER WORKS","20161205","20161205","ZWART","51218","hatchback"
"Personenauto","KV990F","MINI","JOHN COOPER WORKS","20130408","20161224","GRIJS","49840","hatchback"
"Personenauto","KX401P","MINI","JOHN COOPER WORKS","20170104","20170104","GROEN","46287","hatchback"
"Personenauto","KX546H","MINI","JOHN COOPER WORKS","20161216","20161216","ZWART","45933","hatchback"
"Personenauto","KX912P","MINI","JOHN COOPER WORKS","20111104","20161214","ZWART","43531","hatchback"
"Personenauto","KZ152J","MINI","JOHN COOPER WORKS","20170109","20170109","ZWART","49586","hatchback"
"Personenauto","KZ160K","MINI","JOHN COOPER WORKS","20160524","20161222","ZWART","49763","hatchback"
"Personenauto","KZ420X","MINI","JOHN COOPER WORKS","20170113","20170113","WIT","52587","hatchback"
"Personenauto","KZ438X","MINI","JOHN COOPER WORKS","20170107","20170107","GRIJS","53307","hatchback"
"Personenauto","L046DR","MINI","JOHN COOPER WORKS GP","20200625","20210429","GRIJS","60878","hatchback"
"Personenauto","L062FP","MINI","JOHN COOPER WORKS GP","20200721","20210716","GRIJS","60774","hatchback"
"Personenauto","L065NR","MINI","JOHN COOPER WORKS","20210630","20210630","ZWART","57657","hatchback"
"Personenauto","L079PZ","MINI","JOHN COOPER WORKS","20200213","20220107","ORANJE","55445","hatchback"
"Personenauto","L088BD","MINI","JOHN COOPER WORKS","20170126","20210409","ZWART","51614","hatchback"
"Personenauto","L099SP","MINI","JOHN COOPER WORKS","20180516","20210723","GRIJS","53062","hatchback"
"Personenauto","L132SH","MINI","JOHN COOPER WORKS","20180104","20210719","GROEN","50173","hatchback"
"Personenauto","L155PG","MINI","JOHN COOPER WORKS","20111202","20210630","ZWART","36830","hatchback"
"Personenauto","L157FS","MINI","JOHN COOPER WORKS","20200424","20210503","WIT","50837","hatchback"
"Personenauto","L164FT","MINI","JOHN COOPER WORKS","20150615","20210505","GROEN","42654","hatchback"
"Personenauto","L165TD","MINI","JOHN COOPER WORKS","20170314","20211224","ROOD","48593","hatchback"
"Personenauto","L215PS","MINI","JOHN COOPER WORKS","20160321","20211004","GRIJS","47549","hatchback"
"Personenauto","L243BN","MINI","JOHN COOPER WORKS","20161104","20210417","GRIJS","49952","hatchback"
"Personenauto","L249BT","MINI","JOHN COOPER WORKS","20160104","20210420","GRIJS","48374","hatchback"
"Personenauto","L255BL","MINI","JOHN COOPER WORKS","20210415","20210415","GROEN","57237","hatchback"
"Personenauto","L262LT","MINI","JOHN COOPER WORKS","20210619","20210619","ZWART","57177","hatchback"
"Personenauto","L271LT","MINI","JOHN COOPER WORKS","20210622","20210622","GROEN","56675","hatchback"
"Personenauto","L322ND","MINI","JOHN COOPER WORKS","20210625","20210625","GRIJS","55717","hatchback"
"Personenauto","L337VS","MINI","JOHN COOPER WORKS GP","20200406","20220924","GRIJS","63877","hatchback"
"Personenauto","L338KT","MINI","JOHN COOPER WORKS","20200422","20210625","GRIJS","58932","hatchback"
"Personenauto","L354NH","MINI","JOHN COOPER WORKS","20210630","20210630","ZWART","57177","hatchback"
"Personenauto","L370JS","MINI","JOHN COOPER WORKS","20210604","20210604","ZWART","56477","hatchback"
"Personenauto","L398LD","MINI","JOHN COOPER WORKS","20200527","20220221","ZWART","55799","hatchback"
"Personenauto","L428SN","MINI","JOHN COOPER WORKS GP","20200612","20210830","GRIJS","63877","hatchback"
"Personenauto","L430HS","MINI","JOHN COOPER WORKS","20210529","20210529","GROEN","56079","hatchback"
"Personenauto","L442HJ","MINI","JOHN COOPER WORKS","20210531","20210531","ZWART","57237","hatchback"
"Personenauto","L463KD","MINI","JOHN COOPER WORKS","20171215","20210602","GRIJS","46233","hatchback"
"Personenauto","L489XN","MINI","JOHN COOPER WORKS","20210820","20210820","BLAUW","57000","hatchback"
"Personenauto","L490FX","MINI","JOHN COOPER WORKS","20210511","20210511","ZWART","57337","hatchback"
"Personenauto","L490GH","MINI","JOHN COOPER WORKS","20190305","20210723","GRIJS","54126","hatchback"
"Personenauto","L492PJ","MINI","JOHN COOPER WORKS","20210707","20210707","ZWART","55348","hatchback"
"Personenauto","L499FX","MINI","JOHN COOPER WORKS","20210508","20210508","GRIJS","58498","hatchback"
"Personenauto","L500JL","MINI","JOHN COOPER WORKS","20210603","20210603","GROEN","57177","hatchback"
"Personenauto","L502TN","MINI","JOHN COOPER WORKS","20180611","20211215","ZWART","55314","hatchback"
