"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6453","Bedrijfsauto","G.M.C.","CC KW-353",,,,"kipper","2","N.v.t.","N.v.t.","6","4400","5195","9080","5295",,,"19430915","20090520","Geen verstrekking in Open Data",,"Nee",,"3885",,,,,,"6",,,,"700","225","N2",,,"r. balk a. vooras","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-09-15T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8589","Bedrijfsauto","G.M.C.","GMC SERIES 1000",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1800","2360","1900",,,"19620701","20161128","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"200","N1",,,"r. tegen balk a. vooras","2360",,,,,,,"0.07","290","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1962-07-01T00:00:00.000","2016-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0245","Bedrijfsauto","G.M.C.","CCKW 353",,,,"kipper","2","N.v.t.","N.v.t.","6","4420","5290","9280","5390",,,"19441201","20220328","Geen verstrekking in Open Data",,"Nee",,"3990",,,,,,"10",,,,"695","225","N2",,,"r. balk a. vooras","9280",,,,,,,"0.01","416","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1944-12-01T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0471","Bedrijfsauto","G.M.C.","100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","8226","1567","2195","1667",,,"19590228","20230209","Geen verstrekking in Open Data",,"Nee",,"628",,,,,,"4",,,,,"190","N1",,,,"2195",,,,,,,"0.15","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0507","Bedrijfsauto","G.M.C.","100",,,,"pick-up truck","3","N.v.t.","N.v.t.","6","3759","1533","2242","1633",,,"19530914","20230119","Geen verstrekking in Open Data",,"Nee",,"709",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2242",,,,,,,"0.04","318","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1953-09-14T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ48LN","Bedrijfsauto","G.M.C.","CCKW",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4540","4640","4640",,,"19430630","19840518","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.01","470","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,"4640",,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL93DB","Bedrijfsauto","G.M.C.","DUKW 353",,,,"speciale groep",,"N.v.t.","N.v.t.","6",,"6180","6280","6280",,,"19430630","19850227","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"6",,,,,"248","N2",,,"tegen r. balk 170 cm v. achteras","6280",,,,,,,"0.02","475","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1985-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR47NY","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"5212","9080","5312","750",,"19430630","19860501","Geen verstrekking in Open Data",,"Nee",,"3868",,"4800",,,,"4",,"676",,"681","223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT54XR","Bedrijfsauto","G.M.C.","CCKW 353",,"20190902",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5070","9080","5170","750",,"19430630","19871221","Geen verstrekking in Open Data",,"Ja",,"4010",,"4800",,,,"6",,"675",,"680","225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,"2019-09-02T00:00:00.000","1943-06-30T00:00:00.000","1987-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNZ06","Bedrijfsauto","G.M.C.","CCKW 353",,,,"kipper","3","N.v.t.","N.v.t.","6","4220","5320","5995","5440",,,"19520630","20081112","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"6",,,,"895","225","N2",,,"r. balk","5995",,,,,,,"0.01","472","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1952-06-30T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTP13","Bedrijfsauto","G.M.C.","DED 6X4",,,,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","7800","8160","17500","8260",,,"19800701","20101008","Geen verstrekking in Open Data",,"Nee",,"9340",,,,,,"6",,,,"720","243","N3",,,"r. balk","17500",,,,,,,"0.02","496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-07-01T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF0552","Bedrijfsauto","G.M.C.","CCKW 353",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"4520","9080","4620","750",,"19430630","19570315","Geen verstrekking in Open Data",,"Nee",,"4560",,"4800",,,,"6",,"675",,"686","226","N2",,,"op r. balk a. vooras","9080",,,,,,,"0.01","470","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1957-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019TG","Bedrijfsauto","G.M.C.","GMC","20221223",,,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6500","2385","2812","2485",,,"19970430","20190107","Geen verstrekking in Open Data",,"Nee",,"427",,"2812","2812",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2812",,,,,,,"0.05","359","Ja","Nee",,"Nee","5624",,,"2024","Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000",,"1997-04-30T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V047XB","Bedrijfsauto","G.M.C.","SIERRA","20250306","20240216","21724","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2524","3175","2624","750",,"20190215","20190215","Geen verstrekking in Open Data","95567","Ja",,"651",,"3500","3500",,,"4",,,,,"202","N1",,,"r. onderop balk 150 cm a. vooras","3175",,,,,,,"0.12","374","Ja","Nee",,"Nee","6675",,,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-02-16T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799BH","Bedrijfsauto","G.M.C.","SIERRA DENALI","20221110",,"17093","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2619","3266","2719","750",,"20161102","20161102","Geen verstrekking in Open Data","76073","Nee",,"647",,"3500","3500",,,"4",,,,,"203","N1",,,"r. onder balk","3266",,,,,,,"0.12","364","Ja","Ja",,"Nee","6766",,,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK04F","Bedrijfsauto","G.M.C.","GMC","20240714",,,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2265","2812","2365",,,"19911101","20200929","Geen verstrekking in Open Data",,"Nee",,"547",,,"2788",,,"4",,,,,"193","N1",,,,"2812","TC10703",,,,,,"0.07","360","Ja","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"1991-11-01T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH734J","Bedrijfsauto","G.M.C.","SAVANA G1500 AWD","20220820",,"7279","gesloten opbouw","2","N.v.t.","N.v.t.","8","5327","2410","3266","2510","750",,"20060331","20140226","Geen verstrekking in Open Data",,"Nee",,"856",,"3500","3500",,,"4",,,,,"200","N1",,,"by r. balk","3266",,,,,,,"0.09","345","Ja","Nee",,"Nee","6766",,,"2021","Geen oordeel","05","Nee","2022-08-20T00:00:00.000",,"2006-03-31T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB86N","Bedrijfsauto","G.M.C.","CABALLERO","20240909",,,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1540","2164","1640",,,"19820228","20201002","Geen verstrekking in Open Data",,"Nee",,"624",,,,,,"4",,,,,"183","N1",,,"r. balk v.","2164",,,,,,,"0.06","297","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-09-09T00:00:00.000",,"1982-02-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ383N","Bedrijfsauto","G.M.C.","SIERRA DENALI 4*4","20240802","20240327","9432","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2589","3275","2689","450",,"20140625","20140625","Geen verstrekking in Open Data","43826","Ja",,"686",,"3075","3075",,,"4",,,,,"250","N1",,,"r. balk a. vooras","3275","SIERRA DENALI","G3 gasinstallatie",,,,,"0.11","365","Ja","Ja",,"Nee","6350",,,"2024","Logisch","00","Nee","2024-08-02T00:00:00.000","2024-03-27T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL345F","Bedrijfsauto","G.M.C.","GMC 3500","20230323",,,"gesloten opbouw","1","N.v.t.","N.v.t.","8","6000","3020","3500","3120",,,"19970228","20141202","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"220","N2",,,"r. balk v. achteras","4313",,,,,,,"0.04","354","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"1997-02-28T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDL52","Bedrijfsauto","G.M.C.","C 1500 PICK UP","20230729",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1848","2540","1948",,,"19890228","19960611","Geen verstrekking in Open Data",,"Nee",,"692",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 090 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-07-29T00:00:00.000",,"1989-02-28T00:00:00.000","1996-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH04K","Bedrijfsauto","G.M.C.","VANDURA 2500","20230806",,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1890","2994","1990",,,"19900228","20210806","Geen verstrekking in Open Data",,"Nee",,"1104",,,,,"4","4",,,,,"198","N1",,,"r. deurstyl a. voorzitting","2994",,,,,,,"0.08","318","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-06T00:00:00.000",,"1990-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFS38","Bedrijfsauto","G.M.C.","GMC","20230621",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3000","3500","3100",,,"19970131","19970207","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"240","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.04","396","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"1997-01-31T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ92D","Bedrijfsauto","G.M.C.","GMC SIERRA","20250105","20220628",,"pick-up truck","5","N.v.t.","N.v.t.","8","8128","3010","3500","3110","750",,"20020406","20041013","Geen verstrekking in Open Data",,"Ja",,"490",,"3000","3000",,,"4",,"577",,"570","200","N2",,,"r. balk a. vooras","4000",,"G2 gasinstallatie",,,,,"0.08","365","Ja","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Nee","2025-01-05T00:00:00.000","2022-06-28T00:00:00.000","2002-04-06T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN22","Bedrijfsauto","G.M.C.","2500 PICK UP","20240625","20240308",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","3500","2340","750",,"19960601","19970425","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 085 cm a. vooras","3500",,,,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-25T00:00:00.000","2024-03-08T00:00:00.000","1996-06-01T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS90L","Bedrijfsauto","G.M.C.","HIGH SIERRA 2500","20250905","20230922",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2077","3500","2177","750",,"19850630","20230906","Geen verstrekking in Open Data",,"Ja",,"1423",,"1995","1995",,"2","4",,,,,"202","N1",,,"r. tegen balk 035 cm a. vooras","3500",,,,,,,"0.06","334","Ja","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Nee","2025-09-05T00:00:00.000","2023-09-22T00:00:00.000","1985-06-30T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZD67","Bedrijfsauto","G.M.C.","1500 K PICKUP","20221129",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2360","2998","2460",,,"19950228","19980511","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"197","N1",,,"tegen l. balk a. vooras","2998",,,,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-11-29T00:00:00.000",,"1995-02-28T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD95N","Bedrijfsauto","G.M.C.","SIERRA 1500",,,"24729","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2427","3221","2527","750",,"20231018","20231018","Geen verstrekking in Open Data","108217","Nee","160","794",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3221","SIERRA",,,,,,"0.12","376","Ja","Nee",,"Nee","6721",,,"2023","Logisch","00","Nee",,,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF67J","Bedrijfsauto","G.M.C.","SIERRA",,,,"pick-up truck","4","N.v.t.","N.v.t.","8","5328","2224","2903","2324",,,"20000915","20231030","Geen verstrekking in Open Data",,"Nee","160","679",,,"2903",,,"4",,,,,"202","N1",,,,"2903",,,,,,,"0.09","367","Ja","Nee",,"Nee","5806",,,"2023","Geen oordeel","05","Nee",,,"2000-09-15T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ13V","Bedrijfsauto","G.M.C.","VANDURA 2500","20240914","20230826",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2152","2994","2252",,,"19910228","20220916","Geen verstrekking in Open Data",,"Nee",,"842",,,,,"4","4",,,,,"203","N1",,,"onder r. balk","2994",,,,,,,"0.05","318","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000","2023-08-26T00:00:00.000","1991-02-28T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
