"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S022GS","Personenauto","FERRARI","488 PISTA","20241117","20231023","52930","coupe","2","BLAUW","Niet geregistreerd","8","3902","1430","1785","1530",,,"20201117","20230119","Geen verstrekking in Open Data","385158","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1785","F 142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-10-23T00:00:00.000","2020-11-17T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S282NG","Personenauto","FERRARI","488 PISTA","20250303","20230301","52930","coupe","2","BLAUW","Niet geregistreerd","8","3902","1430","1785","1530",,,"20191007","20230301","Geen verstrekking in Open Data","470243","Ja","340",,,,,,"2","4",,,,"461",,"M1",,,,"1785","F 142",,"e3*2007/46*0040*22","BB","L","1","0.35","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-03-01T00:00:00.000","2019-10-07T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S395FN","Personenauto","FERRARI","488 PISTA SPIDER","20240807","20240513","55785","cabriolet","2","BLAUW","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200807","20221229","Geen verstrekking in Open Data","406988","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","1","0.33","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2024-05-13T00:00:00.000","2020-08-07T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S460ST","Personenauto","FERRARI","488 PISTA","20260319","20230331","52930","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20200214","20230331","Geen verstrekking in Open Data","433248","Ja","340",,,,,,"2","4",,,,"461",,"M1",,,,"1785","F 142",,"e3*2007/46*0040*22","BB","L","1","0.35","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2023-03-31T00:00:00.000","2020-02-14T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S943LG","Personenauto","FERRARI","488 PISTA","20250716","20240315","58958","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20210716","20230301","Geen verstrekking in Open Data","398159","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1785","F 142",,"e3*2007/46*0040*22","BB","L","1","0.35","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2024-03-15T00:00:00.000","2021-07-16T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T328LS","Personenauto","FERRARI","488 PISTA","20250908","20230908","42173","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190418","20230908","Geen verstrekking in Open Data","353451","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-08T00:00:00.000","2019-04-18T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T783BG","Personenauto","FERRARI","488 PISTA SPIDER","20260103","20230511","55781","cabriolet","2","BLAUW","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200103","20230511","Geen verstrekking in Open Data","412235","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","1","0.33","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-05-11T00:00:00.000","2020-01-03T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T940NP","Personenauto","FERRARI","488 PISTA","20251109","20240205","52930","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190311","20231109","Geen verstrekking in Open Data","351332","Nee","340",,,,,,"2","4","0","0",,"461","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2024-02-05T00:00:00.000","2019-03-11T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ898V","Personenauto","FERRARI","488 PISTA","20240831","20190426","58851","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20180820","20180820","Geen verstrekking in Open Data","398597","Ja",,,,,,,"2","4","0","0",,"461","195","M1",,,,"1785","F142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-04-26T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL805Z","Personenauto","FERRARI","488 PISTA","20260119","20180912","58851","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20180912","20180912","Geen verstrekking in Open Data","401198","Ja",,,,,,,"2","4","0","0",,"461","195","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2023","Logisch","00","Ja","2026-01-19T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X785GD","Personenauto","FERRARI","488 PISTA","20251103","20231103","52930","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20181212","20231103","Geen verstrekking in Open Data","355038","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-11-03T00:00:00.000","2018-12-12T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X843FR","Personenauto","FERRARI","488 PISTA SPIDER","20250831","20231027","55785","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20190411","20231027","Geen verstrekking in Open Data","437906","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*21","BD","L","0","0.33","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-10-27T00:00:00.000","2019-04-11T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF709D","Personenauto","FERRARI","488 PISTA","20241103","20190131","58851","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190131","20190131","Geen verstrekking in Open Data","410210","Ja",,,,,,,"2","4","0","0",,"461","195","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2022","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL609V","Personenauto","FERRARI","488 PISTA","20250206","20190206","65411","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190206","20190206","Geen verstrekking in Open Data","380468","Ja",,,,,,,"2","4","0","0",,"461","195","M1",,,,"1785","F142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ294G","Personenauto","FERRARI","488 PISTA","20250411","20210923","52930","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190408","20190408","Geen verstrekking in Open Data","420242","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-09-23T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG198P","Personenauto","FERRARI","488 PISTA","20250517","20190517","57264","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190517","20190517","Geen verstrekking in Open Data","415511","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL682H","Personenauto","FERRARI","488 PISTA","20250302","20190621","57264","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190621","20190621","Geen verstrekking in Open Data","421090","Ja",,,,,,,"2","4","0","0",,"461","195","M1",,,,"1785","F142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
