"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41LBJV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","41RPGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050629","20050629","ZWART",,"stationwagen"
"Personenauto","41TFXL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001102","20060808","BLAUW",,"stationwagen"
"Personenauto","41XLRT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010330","20070706","ZWART",,"stationwagen"
"Personenauto","41XVT1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030123","20120823","ZWART","32570","stationwagen"
"Personenauto","42FRXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","42GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","42JXKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020927","20020927","ZWART",,"stationwagen"
"Personenauto","42LKLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","42RZHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051025","20051025","BLAUW","29864","stationwagen"
"Personenauto","43FZFV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","43GLK7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000706","20080724","BLAUW",,"stationwagen"
"Personenauto","43HRTZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","43JGGG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020521","20020521","ZWART",,"stationwagen"
"Personenauto","43LHGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","43SGFH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051227","20051227","BLAUW","29734","stationwagen"
"Personenauto","43SNBB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060303","20060303","BLAUW","29664","stationwagen"
"Personenauto","44GSP3","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001004","20080826","ZWART",,"stationwagen"
"Personenauto","44GZJJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010502","20010502","BLAUW",,"stationwagen"
"Personenauto","44GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","44HFLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","44HLHV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010831","20010831","ZWART",,"stationwagen"
"Personenauto","44HRTZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","44LGSJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","45FZTL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000831","20000831","ZWART",,"stationwagen"
"Personenauto","45GPVL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010208","20010208","BLAUW",,"stationwagen"
"Personenauto","45HPPN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011012","20011012","GROEN",,"stationwagen"
"Personenauto","45JDZH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","45RLKR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","46GDPP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","46GHKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001108","20001108","GROEN",,"stationwagen"
"Personenauto","46HDBV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010523","20010523","ROOD",,"stationwagen"
"Personenauto","46HPPN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011018","20011018","GRIJS",,"stationwagen"
"Personenauto","46RGXZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050324","20050324","ZWART",,"stationwagen"
"Personenauto","46RHHD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","46RLKR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050526","20050526","GRIJS",,"stationwagen"
"Personenauto","46RNBZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050607","20050607","BRUIN",,"stationwagen"
"Personenauto","47GBG6","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021216","20080620","ZWART",,"stationwagen"
"Personenauto","47GHZK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001117","20001117","BLAUW",,"stationwagen"
"Personenauto","47GJBL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001129","20001129","ZWART",,"stationwagen"
"Personenauto","47JXPF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020928","20020928","BLAUW",,"stationwagen"
"Personenauto","47RNTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050617","20050617","BLAUW",,"stationwagen"
"Personenauto","48LGNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","48RND5","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030124","20110801","BLAUW",,"stationwagen"
"Personenauto","49HDBV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010525","20010525","ZWART",,"stationwagen"
"Personenauto","49HSHN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","49LGNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","49RZDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051014","20051014","GRIJS","30359","stationwagen"
"Personenauto","49ZNSH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020730","20080408","GRIJS",,"stationwagen"
"Personenauto","50GDZF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000929","20000929","BLAUW",,"stationwagen"
"Personenauto","50GLNL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010123","20010123","GRIJS",,"stationwagen"
"Personenauto","50JZRV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021015","20021015","ZWART",,"stationwagen"
"Personenauto","50LKLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","51GLNL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","52FPTB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","52GDKT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000925","20000925","GRIJS",,"stationwagen"
"Personenauto","52GHLX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001110","20001110","ZWART",,"stationwagen"
"Personenauto","52HNHN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010919","20010919","GRIJS",,"stationwagen"
"Personenauto","52JJJX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","52LSXV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","52RLGN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050527","20050527","ROOD",,"stationwagen"
"Personenauto","53FPTB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","53FZTL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","53HJFG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","53HRTZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011026","20011026","ZWART",,"stationwagen"
"Personenauto","53JKDS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","53JRNB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020712","20020712","ZWART",,"stationwagen"
"Personenauto","54LHVD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030109","20030109","ZWART",,"stationwagen"
"Personenauto","55FZTL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000905","20000905","GROEN",,"stationwagen"
"Personenauto","55GRXZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","55LNJV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","55RZSL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051027","20051027","BLAUW","36399","stationwagen"
"Personenauto","56GJRR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001207","20001207","GRIJS",,"stationwagen"
"Personenauto","56GKTD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","56HBNS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010516","20010516","ZWART",,"stationwagen"
"Personenauto","56HLGP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010901","20010901","ZWART",,"stationwagen"
"Personenauto","56LBBK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021022","20021022","BLAUW",,"stationwagen"
"Personenauto","56PDJN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010114","20040503","ZWART",,"stationwagen"
"Personenauto","56RRZV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050801","20050801","ZWART","29368","stationwagen"
"Personenauto","56RSKT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050811","20050811","GRIJS","29664","stationwagen"
"Personenauto","56XJR8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040115","20120825","GRIJS","33470","stationwagen"
"Personenauto","57GKP8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021206","20080707","GRIJS",,"stationwagen"
"Personenauto","57GKTD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","57JFRG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","57LTGZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","58HKSN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010822","20010822","GRIJS",,"stationwagen"
"Personenauto","58JKRZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","58PZBN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050104","20050104","ZWART",,"stationwagen"
"Personenauto","59GBKH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000928","20000928","BLAUW",,"stationwagen"
"Personenauto","59GTJD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","59JGFG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020318","20020318","GRIJS",,"stationwagen"
"Personenauto","59JXFH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020919","20020919","ZWART",,"stationwagen"
"Personenauto","59RVDK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050914","20050914","ZWART","29664","stationwagen"
"Personenauto","60HKDK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010808","20010808","BLAUW",,"stationwagen"
"Personenauto","60JGFG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","61FSXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000623","20000623","ROOD",,"stationwagen"
"Personenauto","61GSZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010309","20010309","ROOD",,"stationwagen"
"Personenauto","61JRHG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","61RLKS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050530","20050530","BLAUW",,"stationwagen"
"Personenauto","61SHFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060104","20060104","BLAUW","31310","stationwagen"
"Personenauto","61TFPB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020304","20061228","GRIJS",,"stationwagen"
"Personenauto","62LDDV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021108","20021108","ZWART",,"stationwagen"
"Personenauto","62RLKS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050601","20050601","ZWART",,"stationwagen"
"Personenauto","62SHFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060111","20060111","GRIJS","29774","stationwagen"
"Personenauto","63FVDP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000715","20000715","ZWART",,"stationwagen"
"Personenauto","63GPDH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010127","20010127","GRIJS",,"stationwagen"
"Personenauto","63GZBB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010425","20010425","BLAUW",,"stationwagen"
"Personenauto","63NSLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020630","20040213","ZWART",,"stationwagen"
"Personenauto","63RLKS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050527","20050527","BLAUW",,"stationwagen"
"Personenauto","63SNHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060309","20060309","GRIJS","34022","stationwagen"
"Personenauto","64GGXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","64GGZT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","64GLHP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","64GSZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","64HKBF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010803","20010803","ROOD",,"stationwagen"
"Personenauto","64HKXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010824","20010824","ROOD",,"stationwagen"
"Personenauto","64JNJN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","64RNKX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050616","20050616","ZWART",,"stationwagen"
"Personenauto","64RRNT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050716","20050716","GRIJS","29715","stationwagen"
"Personenauto","64SNHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060310","20060310","GRIJS","29369","stationwagen"
"Personenauto","64SXZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021113","20060606","ZWART",,"stationwagen"
"Personenauto","65GVG7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020911","20080917","GRIJS",,"stationwagen"
"Personenauto","65GZZK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010510","20010510","ZWART",,"stationwagen"
"Personenauto","65RJRN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050422","20050422","BLAUW",,"stationwagen"
"Personenauto","66GBK8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030226","20080627","GRIJS",,"stationwagen"
"Personenauto","66HDTX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010627","20010627","ZWART",,"stationwagen"
"Personenauto","66HZLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","66HZVZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","66JPGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020624","20020624","ZWART",,"stationwagen"
"Personenauto","67GDPP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","67JNXV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","67JPGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","67LHJR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","67TDNL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050613","20060718","ZWART",,"stationwagen"
"Personenauto","67ZRTS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050322","20080509","ROOD",,"stationwagen"
"Personenauto","68HKBF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010813","20010813","ZWART",,"stationwagen"
"Personenauto","68JLJF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","68JTZB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020829","20020829","ZWART",,"stationwagen"
"Personenauto","68LHJR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","68ZHP3","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030725","20130308","GRIJS","34740","stationwagen"
"Personenauto","69HDTX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010602","20010602","BLAUW",,"stationwagen"
"Personenauto","69RHXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050409","20050409","ZWART",,"stationwagen"
"Personenauto","69SNXD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020321","20060315","BLAUW",,"stationwagen"
"Personenauto","70FSGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","70GPDH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","70GZGJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","70HNPS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010928","20010928","BLAUW",,"stationwagen"
"Personenauto","70RHXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050409","20050409","ZWART",,"stationwagen"
"Personenauto","70RJPF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050422","20050422","ROOD",,"stationwagen"
"Personenauto","70RSVB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050812","20050812","GRIJS","30964","stationwagen"
"Personenauto","71FXLJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000807","20000807","GRIJS",,"stationwagen"
"Personenauto","71GBPZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000914","20000914","BLAUW",,"stationwagen"
"Personenauto","71GFKT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001011","20001011","BLAUW",,"stationwagen"
"Personenauto","71GXTH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","71JPLD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020628","20020628","ROOD",,"stationwagen"
"Personenauto","71JTZB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020902","20020902","BLAUW",,"stationwagen"
"Personenauto","71RSK5","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010307","20110712","GRIJS",,"stationwagen"
"Personenauto","71SFGB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010104","20051125","GRIJS",,"stationwagen"
"Personenauto","72FPBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000510","20000510","BLAUW",,"stationwagen"
"Personenauto","72FVXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000807","20000807","BLAUW",,"stationwagen"
"Personenauto","72GLHP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","72GSVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","72GVSX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000816","20010407","GRIJS",,"stationwagen"
"Personenauto","72JJGB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","72JZKX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021011","20021011","ROOD",,"stationwagen"
"Personenauto","72KGH1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021129","20091116","ZWART",,"stationwagen"
"Personenauto","72RLBZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050524","20050524","GRIJS",,"stationwagen"
"Personenauto","72SNZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020718","20060316","ZWART",,"stationwagen"
"Personenauto","72SRKT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021021","20060406","GRIJS",,"stationwagen"
"Personenauto","73FPBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","73JFSK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020309","20020309","BLAUW",,"stationwagen"
"Personenauto","73SRH5","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020117","20111110","BLAUW",,"stationwagen"
"Personenauto","74GBPZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000911","20000911","GRIJS",,"stationwagen"
"Personenauto","74JSSP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","74RGNP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050322","20050322","BLAUW",,"stationwagen"
"Personenauto","74RTZB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050908","20050908","GRIJS","38484","stationwagen"
"Personenauto","74RZNF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051021","20051021","GRIJS","33729","stationwagen"
"Personenauto","75GRJT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010228","20010228","ZWART",,"stationwagen"
"Personenauto","75JPBP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020620","20020620","BLAUW",,"stationwagen"
"Personenauto","75JVHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020906","20020906","BLAUW",,"stationwagen"
"Personenauto","75LXFV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20031021","20031021","GRIJS",,"stationwagen"
"Personenauto","75RGNP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050321","20050321","GRIJS",,"stationwagen"
"Personenauto","75RRNT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050716","20050716","GRIJS","33434","stationwagen"
"Personenauto","75TLRG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20061110","20061110","ROOD","30268","stationwagen"
"Personenauto","76LXFV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030610","20030610","ZWART",,"stationwagen"
"Personenauto","76SHKK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060105","20060105","ZWART","32339","stationwagen"
"Personenauto","77HSPP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011116","20011116","GRIJS",,"stationwagen"
"Personenauto","77JKLF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","77RTLF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050901","20050901","BLAUW","30359","stationwagen"
"Personenauto","77RTTV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050906","20050906","GRIJS","38703","stationwagen"
"Personenauto","77SHKK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060105","20060105","BLAUW","30359","stationwagen"
"Personenauto","78GZGJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","78HJLG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","78JSDX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020726","20020726","ZWART",,"stationwagen"
"Personenauto","78RVZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050927","20050927","ZWART","30758","stationwagen"
"Personenauto","78SHKK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060106","20060106","GRIJS","29864","stationwagen"
"Personenauto","78SJNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060125","20060125","GRIJS","29864","stationwagen"
"Personenauto","79LDJT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","79LHJR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030106","20030106","ZWART",,"stationwagen"
"Personenauto","79LLVD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","79SJNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060125","20060125","ROOD","33114","stationwagen"
"Personenauto","81FPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","81HDJZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010529","20010529","BLAUW",,"stationwagen"
"Personenauto","82FXRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000816","20000816","BLAUW",,"stationwagen"
"Personenauto","82HKHR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010813","20010813","ZWART",,"stationwagen"
"Personenauto","82HZDR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020116","20020116","ZWART",,"stationwagen"
"Personenauto","82KJF3","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050613","20091208","GRIJS",,"stationwagen"
"Personenauto","82RSZV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050901","20050901","GRIJS","30359","stationwagen"
