"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VNV42","Bedrijfsauto","CHEVROLET","C 20",,"20211118",,"open wagen","6","N.v.t.","N.v.t.","8","7400","2640","3500","2740",,,"19740228","20110513","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"247","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1974-02-28T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTPJ","Bedrijfsauto","CHEVROLET","C 20","20250915","20170817",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","3500","2476",,,"19860701","20010223","Geen verstrekking in Open Data",,"Ja",,"1124",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","418","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2017-08-17T00:00:00.000","1986-07-01T00:00:00.000","2001-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB85","Bedrijfsauto","CHEVROLET","C 20",,"20131223",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","2535","2905","2635",,,"19730630","20130826","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2905",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-12-23T00:00:00.000","1973-06-30T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFB17","Bedrijfsauto","CHEVROLET","CC 20903","20221230","20180516",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","2355","3050","2455",,,"19840228","20090915","Geen verstrekking in Open Data",,"Nee",,"695",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","3050",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-12-30T00:00:00.000","2018-05-16T00:00:00.000","1984-02-28T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4883","Personenauto","CHEVROLET","SUBURBAN C 20",,"19990528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2333",,"2433",,,"19681231","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1999-05-28T00:00:00.000","1968-12-31T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2392","Bedrijfsauto","CHEVROLET","C 20 PICK UP",,"20210515",,"open wagen",,"N.v.t.","N.v.t.","8",,"2073","3015","2173",,,"19720228","19960701","Geen verstrekking in Open Data",,"Ja",,"942",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm v. vooras","3015",,,,,,,"0.12","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-15T00:00:00.000","1972-02-28T00:00:00.000","1996-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2480","Bedrijfsauto","CHEVROLET","C 20 STEPSIDE PICK UP",,"20110507",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","3400","2288",,,"19690228","19960828","Geen verstrekking in Open Data",,"Ja",,"1212",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3400",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-05-07T00:00:00.000","1969-02-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3045","Bedrijfsauto","CHEVROLET","CUSTOM C 20",,"20101229",,"open wagen",,"N.v.t.","N.v.t.","8",,"2126","3402","2226",,,"19720630","19971113","Geen verstrekking in Open Data",,"Nee",,"1276",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3402",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2010-12-29T00:00:00.000","1972-06-30T00:00:00.000","1997-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3212","Bedrijfsauto","CHEVROLET","C 20",,"19980217",,"opleggertrekker","2","N.v.t.","N.v.t.","8",,"2220","3400","2320","750",,"19640228","19980217","Geen verstrekking in Open Data",,"Nee",,,"4880","3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3400",,,,,,,"0.10","321","Nee","Nee",,"Nee","8280",,,"2018","Geen oordeel","05","Ja",,"1998-02-17T00:00:00.000","1964-02-28T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3538","Bedrijfsauto","CHEVROLET","C 20 LB",,"20200725",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2182","3500","2282","750",,"19720228","19981017","Geen verstrekking in Open Data",,"Ja",,"1318",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk v. achteras","3500",,"G2 gasinstallatie",,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-25T00:00:00.000","1972-02-28T00:00:00.000","1998-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3737","Bedrijfsauto","CHEVROLET","C 20",,"19990603",,"open wagen",,"N.v.t.","N.v.t.","8",,"2137","3402","2237",,,"19690228","19990603","Geen verstrekking in Open Data",,"Ja",,"1265",,,,,,"4",,,,,"197","N1",,,"tegen l. balk 100 cm a. vooras","3402",,"G2 gasinstallatie",,,,,"0.08","321","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-06-03T00:00:00.000","1969-02-28T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4074","Bedrijfsauto","CHEVROLET","C 20",,"20230508",,"open wagen",,"N.v.t.","N.v.t.","8",,"2073","3375","2173",,,"19630228","20000207","Geen verstrekking in Open Data",,"Ja",,"1302",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 020 cm v. vooras","3375",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-05-08T00:00:00.000","1963-02-28T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4102","Bedrijfsauto","CHEVROLET","C 20",,"20230708",,"open wagen",,"N.v.t.","N.v.t.","8",,"2096","2700","2196",,,"19680630","20000324","Geen verstrekking in Open Data",,"Nee",,"604",,,,,,"4",,,,,"201","N1",,,"l. op balk 015 cm v. vooras","2700",,"G2 gasinstallatie",,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1968-06-30T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5076","Bedrijfsauto","CHEVROLET","C 20 PICK-UP",,"20151001",,"open wagen",,"N.v.t.","N.v.t.","8",,"2138","2790","2238","750",,"19720630","19791213","Geen verstrekking in Open Data",,"Ja",,"652",,"1590","1590",,,"4",,,,,"198","N1",,,"op l. balk v. vooras","2790",,,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-10-01T00:00:00.000","1972-06-30T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5670","Bedrijfsauto","CHEVROLET","C 20",,"20090718",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1990","2665","2090",,,"19660228","20070412","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"201","N1",,,"r. tegen balk 025 cm v. vooras","2665",,,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-07-18T00:00:00.000","1966-02-28T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5797","Bedrijfsauto","CHEVROLET","CC 20903",,"20100208",,"open wagen","2","N.v.t.","N.v.t.","8","5700","2196","2500","2296",,,"19720630","20060829","Geen verstrekking in Open Data",,"Nee",,"304",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2010-02-08T00:00:00.000","1972-06-30T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7339","Bedrijfsauto","CHEVROLET","C 20",,"20200730",,"open wagen","3","N.v.t.","N.v.t.","8","5200","2004","2790","2104","750",,"19700228","20120509","Geen verstrekking in Open Data",,"Ja",,"786",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2790",,"G2 gasinstallatie",,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1970-02-28T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7905","Bedrijfsauto","CHEVROLET","C 20 PICK UP",,"20221217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1860","2250","1960",,,"19650228","20140827","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"205","N1",,,"r. balk",,,,,,,,"0.08","324","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-12-17T00:00:00.000","1965-02-28T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8069","Bedrijfsauto","CHEVROLET","C 20",,"20150331",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2000","3402","2100",,,"19720630","20150331","Geen verstrekking in Open Data",,"Ja",,"1402",,"1814","1814",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3402",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-03-31T00:00:00.000","1972-06-30T00:00:00.000","2015-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8137","Bedrijfsauto","CHEVROLET","C 20",,"20210508",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2095","2814","2195",,,"19700228","20150615","Geen verstrekking in Open Data",,"Ja",,"719",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2814",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-05-08T00:00:00.000","1970-02-28T00:00:00.000","2015-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8168","Bedrijfsauto","CHEVROLET","C 20",,"20161027",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1965","3041","2065",,,"19700228","20150709","Geen verstrekking in Open Data",,"Ja",,"1076",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3041",,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-10-27T00:00:00.000","1970-02-28T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8187","Bedrijfsauto","CHEVROLET","C 20",,"20181020",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2065","3405","2165",,,"19720228","20150727","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3405",,,,,,,"0.08","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-10-20T00:00:00.000","1972-02-28T00:00:00.000","2015-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8396","Bedrijfsauto","CHEVROLET","C 20 FLEETSIDE",,"20160713",,"open laadvloer","3","N.v.t.","N.v.t.","8","4637","2110","3405","2210",,,"19680228","20160418","Geen verstrekking in Open Data",,"Ja",,"1295",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 095 cm a. vooras","3405","CS",,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-13T00:00:00.000","1968-02-28T00:00:00.000","2016-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8462","Bedrijfsauto","CHEVROLET","C 20",,"20200711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1800","3402","1900","750",,"19670630","20160707","Geen verstrekking in Open Data",,"Ja",,"1602",,"3402","3402",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3402",,,,,,,"0.09","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-11T00:00:00.000","1967-06-30T00:00:00.000","2016-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8530","Bedrijfsauto","CHEVROLET","C 20",,"20161006",,"open laadvloer","3","N.v.t.","N.v.t.","8","4637","1800","3400","1900",,,"19650228","20160930","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3400",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-06T00:00:00.000","1965-02-28T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8541","Bedrijfsauto","CHEVROLET","C 20",,"20210708",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2204","3401","2304",,,"19720630","20161220","Geen verstrekking in Open Data",,"Ja",,"1197",,,,,,"4",,,,,"198","N1",,,"r. balk","3401",,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-07-08T00:00:00.000","1972-06-30T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8625","Bedrijfsauto","CHEVROLET","C 20",,"20201229",,"pick-up truck","3","N.v.t.","N.v.t.","8","5325","1850","2792","1950",,,"19620228","20170119","Geen verstrekking in Open Data",,"Ja",,"942",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2792",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-29T00:00:00.000","1962-02-28T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8843","Bedrijfsauto","CHEVROLET","C 20",,"20170913",,"open laadvloer","3","N.v.t.","N.v.t.","8","5358","1760","2759","1860",,,"19610630","20170913","Geen verstrekking in Open Data",,"Ja",,"999",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2759",,,,,,,"0.10","322","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-13T00:00:00.000","1961-06-30T00:00:00.000","2017-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8932","Bedrijfsauto","CHEVROLET","C 20",,"20171222",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","2030","3405","2130",,,"19720228","20171214","Geen verstrekking in Open Data",,"Ja",,"1375",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 108 cm a. vooras","3405",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-22T00:00:00.000","1972-02-28T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9218","Bedrijfsauto","CHEVROLET","CUSTOM 20",,"20190507",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1970","2812","2070","750",,"19720228","20181129","Geen verstrekking in Open Data",,"Ja",,"842",,,"1635",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2812","C 20",,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-07T00:00:00.000","1972-02-28T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9403","Bedrijfsauto","CHEVROLET","C 20",,"20190627",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1860","3311","1960",,,"19720228","20190627","Geen verstrekking in Open Data",,"Ja",,"1451",,,,,,"4",,,,,"200","N1",,,"onderop r. balk 140 cm a. vooras","3311",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-06-27T00:00:00.000","1972-02-28T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
