"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBFX01","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050730",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1520","2650","1620","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-07-30T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGL69","Bedrijfsauto","FORD","TRANSIT 100D VAN","20011215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1520","2650","1620","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2000","Geen oordeel","07","Ja","2001-12-15T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBLN82","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240717","19940331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1520","2650","1620","750","1500","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBTD57","Bedrijfsauto","FORD","TRANSIT 100D VAN","20241023","20080524","6327","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","2650","2060",,,"19940520","19940520","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2008-05-24T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBTD77","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030626",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1520","2650","1620","750","1500","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2002","Geen oordeel","07","Ja","2003-06-26T00:00:00.000",,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD08YP","Bedrijfsauto","FORD","TRANSIT 100D VAN","20060418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1100","19890405","19890405","Geen verstrekking in Open Data",,"Nee",,"1126",,,,,"0","4","0","471",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2005","Geen oordeel","07","Ja","2006-04-18T00:00:00.000",,"1989-04-05T00:00:00.000","1989-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD27NX","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","20230429","20230622","5271","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1720","2600","1820","737","1100","19890209","19890209","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2023-04-29T00:00:00.000","2023-06-22T00:00:00.000","1989-02-09T00:00:00.000","1989-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD79HR","Bedrijfsauto","FORD","TRANSIT 100D VAN","20110324","20101015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1100","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2010","Geen oordeel","07","Ja","2011-03-24T00:00:00.000","2010-10-15T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD79ZS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20000820",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1100","19890424","19890424","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"1999","Geen oordeel","07","Ja","2000-08-20T00:00:00.000",,"1989-04-24T00:00:00.000","1989-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD99VY","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050603",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2400","1574","737","1100","19890321","19890321","Geen verstrekking in Open Data",,"Nee",,"926",,"1100","1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2400",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2003","Geen oordeel","07","Ja","2005-06-03T00:00:00.000",,"1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDDG44","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,"1034",,,,,"0","4","0","470",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Geen oordeel","07","Ja","2004-09-29T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDDJ30","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050911",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-09-11T00:00:00.000",,"1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFG39","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050708",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19940726","19940726","Geen verstrekking in Open Data",,"Nee",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2005","Geen oordeel","07","Ja","2005-07-08T00:00:00.000",,"1994-07-26T00:00:00.000","1994-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHD54","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040717","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1616","2650","1716","750","1500","19940907","19940907","Geen verstrekking in Open Data",,"Ja",,"1034",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Geen oordeel","07","Ja","2004-07-17T00:00:00.000","2004-10-13T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDRT34","Bedrijfsauto","FORD","TRANSIT 100D VAN","20250518","20000317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1528","2650","1628","750","2000","19941027","19941027","Geen verstrekking in Open Data",,"Ja",,"1122",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2000-03-17T00:00:00.000","1994-10-27T00:00:00.000","1994-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTP22","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020819",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19941121","19941121","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2001","Logisch","00","Ja","2002-08-19T00:00:00.000",,"1994-11-21T00:00:00.000","1994-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF17FB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20231005","20180817","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2600","1840",,,"19890519","19890519","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-05T00:00:00.000","2018-08-17T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF25ZF","Bedrijfsauto","FORD","TRANSIT 100D VAN","20100908",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19890926","19890926","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","466",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2008","Geen oordeel","07","Ja","2010-09-08T00:00:00.000",,"1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF74HL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040617",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1680","2600","1780","750","1200","19890615","19890615","Geen verstrekking in Open Data",,"Nee",,"920",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-06-17T00:00:00.000",,"1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF81FL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20250406","20210925","4334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1641","2600","1741",,,"19890511","19890511","Geen verstrekking in Open Data",,"Ja",,"959",,,,,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2021-09-25T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF88HH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19890530","19890530","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2003-07-13T00:00:00.000",,"1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBD19","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020910",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2001","Logisch","00","Ja","2002-09-10T00:00:00.000",,"1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBV47","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240612","20220704","6494","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2650","2100",,,"19950213","19950213","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2022-07-04T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJH93","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030816",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2002","Logisch","00","Ja","2003-08-16T00:00:00.000",,"1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFNG57","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020810",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1618","2650","1718","750","2000","19950316","19950316","Geen verstrekking in Open Data",,"Nee",,"1032",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4650",,,"2001","Logisch","00","Ja","2002-08-10T00:00:00.000",,"1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXJ81","Bedrijfsauto","FORD","TRANSIT 100D VAN","20000709",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1662","2650","1762","450","450","19950502","19950502","Geen verstrekking in Open Data",,"Nee",,"988",,,"450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3100",,,"1999","Logisch","00","Ja","2000-07-09T00:00:00.000",,"1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG24FZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041212",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19891027","19891027","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Logisch","00","Ja","2004-12-12T00:00:00.000",,"1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG34XV","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900215","19900215","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-12-10T00:00:00.000",,"1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG35XZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040731","20041012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","475",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Logisch","00","Ja","2004-07-31T00:00:00.000","2004-10-12T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
