"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL9464","CADILLAC","DE VILLE CONVERTIBLE","19680630","19960427","BLAUW",,"cabriolet"
"Personenauto","DM1240","CADILLAC","62 CONVERTIBLE","19620228","19960426","ZWART",,"cabriolet"
"Personenauto","DM2448","CADILLAC","CONVERTIBLE","19600630","19960610","WIT",,"cabriolet"
"Personenauto","DR1741","CADILLAC","DE VILLE CONVERTIBLE","19660228",,"WIT",,"cabriolet"
"Personenauto","DR8775","CADILLAC","CADILLAC DE VILLE CABRIOLET","19680630","19980811","ROOD",,"cabriolet"
"Personenauto","DR8976","CADILLAC","SERIES 62 CONVERTIBLE","19620228","19980526","ZWART",,"cabriolet"
"Personenauto","DVSX35","CADILLAC","ELDORADO BIARRITZ CONVER-TIBLE","19830630","19920519","WIT",,"cabriolet"
"Personenauto","DZ0065","CADILLAC","6267","19590101","20150825","GEEL",,"cabriolet"
"Personenauto","DZ0221","CADILLAC","ROADSTER CONVERTIBLE","19310630","20150916","BLAUW",,"cabriolet"
"Personenauto","DZ0359","CADILLAC","ELDORADO BIARRITZ CONVERTILE","19590630","20190605","WIT",,"cabriolet"
"Personenauto","DZ1114","CADILLAC","SERIES 62 DE LUXE CONVERTIBLE COUPE","19410228","20160329","ROOD",,"cabriolet"
"Personenauto","DZ1366","CADILLAC","6267X","19530701","20160517","ZWART",,"cabriolet"
"Personenauto","DZ1772","CADILLAC","ELDORADO","19710630","20160714","BLAUW",,"cabriolet"
"Personenauto","DZ1918","CADILLAC","62 ELDORADO CONVERTIBLE","19541101","20160803","GEEL",,"cabriolet"
"Personenauto","DZ2047","CADILLAC","CABRIOLET","19600105","20160830","BRUIN",,"cabriolet"
"Personenauto","DZ2311","CADILLAC","62","19470228","20161031","ROOD",,"cabriolet"
"Personenauto","DZ2381","CADILLAC","355-B","19320228","20161027","ROOD",,"cabriolet"
"Personenauto","DZ2403","CADILLAC","DE VILLE","19660228","20161101","ROOD",,"cabriolet"
"Personenauto","DZ3600","CADILLAC","ELDORADO CONVERTIBLE","19650228","20160706","ZWART",,"cabriolet"
"Personenauto","DZ3724","CADILLAC","DE VILLE","19690228","20170710","WIT",,"cabriolet"
"Personenauto","DZ3851","CADILLAC","DE VILLE CONVERTIBLE","19650228","20170726","BLAUW",,"cabriolet"
"Personenauto","DZ4221","CADILLAC","SERIES 61 CONVERTIBLE","19610101","20170920","BRUIN",,"cabriolet"
"Personenauto","DZ5057","CADILLAC","341-B-EIGHT","19290630","20180303","BRUIN",,"cabriolet"
"Personenauto","DZ5151","CADILLAC","DE VILLE","19670316","20180516","WIT",,"cabriolet"
"Personenauto","DZ5371","CADILLAC","S 61","19390228","20180501","GROEN",,"cabriolet"
"Personenauto","DZ5582","CADILLAC","DEVILLE CONVERTIBLE","19660228","20180530","ORANJE",,"cabriolet"
"Personenauto","DZ5675","CADILLAC","ELDORADO CONVERTIBLE","19710228","20180613","BLAUW",,"cabriolet"
"Personenauto","DZ5738","CADILLAC","ELDORADO","19600228",,"GRIJS",,"cabriolet"
"Personenauto","DZ6244","CADILLAC","CADILLAC ROADSTER V8","19310915","20180904","BRUIN",,"cabriolet"
"Personenauto","DZ6343","CADILLAC","61","19410228","20190429","BRUIN",,"cabriolet"
"Personenauto","DZ6519","CADILLAC","SERIES 62 CONVERTIBLE","19620228","20181019","BRUIN",,"cabriolet"
"Personenauto","DZ6613","CADILLAC","ELDORADO","19710228","20181102","BLAUW",,"cabriolet"
"Personenauto","DZ7131","CADILLAC","SERIES 62 CONVERTIBLE","19630228","20190208","WIT",,"cabriolet"
"Personenauto","DZ7187","CADILLAC","V-63","19240630","20190219","GRIJS",,"cabriolet"
"Personenauto","DZ7670","CADILLAC","CONVERTIBLE COUPE","19550228","20190507","BLAUW",,"cabriolet"
"Personenauto","DZ7706","CADILLAC","DE VILLE CONVERTIBLE","19670630","20190517","BLAUW",,"cabriolet"
"Personenauto","DZ8006","CADILLAC","SERIES 62","19530228","20191217","WIT",,"cabriolet"
"Personenauto","DZ8153","CADILLAC","62 CONVERTIBLE","19500228","20190710","WIT",,"cabriolet"
"Personenauto","DZ8245","CADILLAC","DEVILLE","19590228","20190724","PAARS",,"cabriolet"
"Personenauto","DZ8429","CADILLAC","CONVERTIBLE","19600630","20190826","BLAUW",,"cabriolet"
"Personenauto","DZ8841","CADILLAC","DEVILLE CONVERTIBLE","19691231","20191031","BLAUW",,"cabriolet"
"Personenauto","DZ8934","CADILLAC","SERIES 62","19530101","20220503","BLAUW",,"cabriolet"
"Personenauto","DZ9328","CADILLAC","SERIES 62 CONVERTIBLE","19530228","20200210","ROOD",,"cabriolet"
"Personenauto","DZ9410","CADILLAC","DE VILLE","19650228","20200226","WIT",,"cabriolet"
"Personenauto","DZ9800","CADILLAC","ELDORADO CONVERTIBLE","19720630","20200703","WIT",,"cabriolet"
"Personenauto","DZ9993","CADILLAC","DE VILLE","19660228","20200801","ROOD",,"cabriolet"
"Personenauto","DZ9996","CADILLAC","62","19410228","20200730","BLAUW",,"cabriolet"
"Personenauto","FP76PH","CADILLAC","ELDORADO","19650630","19800917","PAARS",,"cabriolet"
"Personenauto","GGXS68","CADILLAC","ELDORADO CONVERTIBLE","19750630","19930323","WIT",,"cabriolet"
"Personenauto","GGXT63","CADILLAC","ELDORADO CONVERTIBLE","19760228","19930324","WIT",,"cabriolet"
"Personenauto","H011VZ","CADILLAC","ALLANTÉ","19920228","20200605","BRUIN",,"cabriolet"
"Personenauto","H740FF","CADILLAC","ALLANTE","19900228","20200102","ROOD",,"cabriolet"
"Personenauto","JBTV65","CADILLAC","ALLANTE U9","19870228","19950318","GRIJS",,"cabriolet"
"Personenauto","JDXP86","CADILLAC","ALLANTE CONVERTIBLE","19931101","19940704","ROOD",,"cabriolet"
"Personenauto","JFPV48","CADILLAC","ALLANTE U9","19870228","19940713","GRIJS",,"cabriolet"
"Personenauto","L203GD","CADILLAC","ALLANTE","19890228","20210506","BLAUW",,"cabriolet"
"Personenauto","L532GD","CADILLAC","MILAN R","19790701","20210507","GRIJS",,"cabriolet"
"Personenauto","LD12XY","CADILLAC","ELDORADO CONVERTIBLE","19760630","19850624","WIT",,"cabriolet"
"Personenauto","LRGP97","CADILLAC","ELDORADO CONVERTIBLE","19850228","19960311","ZWART",,"cabriolet"
"Personenauto","N522JB","CADILLAC","ALLANTE CONVERTIBLE","19930105",,"GROEN",,"cabriolet"
"Personenauto","NHGF34","CADILLAC","ALLANTE U9","19870630","19960201","BEIGE",,"cabriolet"
"Personenauto","P264BT","CADILLAC","ALLANTE","19890228","20221210","ROOD",,"cabriolet"
"Personenauto","48FVHH","CADILLAC","ELDORADO CONVERTIBLE","19750228","20000712","BRUIN",,"cabriolet"
"Personenauto","P503VG","CADILLAC","6YV67 XLR CONVERTIBLE","20100215","20220907","GRIJS","130640","cabriolet"
"Personenauto","PGFN04","CADILLAC","ALLANTE K6","19870228","19960619","GRIJS",,"cabriolet"
"Personenauto","PLJV71","CADILLAC","ELDORADO CONVERTIBLE","19960809","19960809","WIT",,"cabriolet"
"Personenauto","PM0313","CADILLAC","62 CONVERTIBLE COUPE","19590701","20201026","ROOD",,"cabriolet"
"Personenauto","PM0371","CADILLAC","CADILLAC DE VILLE CONVER","19650630","20200925","GROEN",,"cabriolet"
"Personenauto","PM0558","CADILLAC","SERIE 62","19570630","20201019","ROOD",,"cabriolet"
"Personenauto","PM0571","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE","19550915","20201020","ZWART",,"cabriolet"
"Personenauto","PM0944","CADILLAC","ELDORADO","19550228","20201214","GEEL",,"cabriolet"
"Personenauto","PM1025","CADILLAC","ELDORADO BIARRITZ","19610228","20201230","PAARS",,"cabriolet"
"Personenauto","PM1040","CADILLAC","MODEL 30 DEMI TONNEAU","19101215","20210102","BLAUW",,"cabriolet"
"Personenauto","PM1412","CADILLAC","ELDORADO BIARRITZ COVERTIBE","19580228",,"ZWART",,"cabriolet"
"Personenauto","PM1696","CADILLAC","DE VILLE","19640630","20210426","ZWART",,"cabriolet"
"Personenauto","PM2299","CADILLAC","DEVILLE","19660228","20210726","WIT",,"cabriolet"
"Personenauto","PM2347","CADILLAC","DE VILLE","19650315","20210802","ROOD",,"cabriolet"
"Personenauto","PM2472","CADILLAC","ELDORADO CONVERTIBLE","19720228","20210819","BRUIN",,"cabriolet"
"Personenauto","PM2514","CADILLAC","CADILLAC DE VILLE","19691225","20210827","ZWART",,"cabriolet"
"Personenauto","PM2832","CADILLAC","CONVERTIBLE","19630228","20211011","ROOD",,"cabriolet"
"Personenauto","PM3051","CADILLAC","DE VILLE","19630228","20220507","GRIJS",,"cabriolet"
"Personenauto","PM3097","CADILLAC","DE VILLE","19630915","20211119","GROEN",,"cabriolet"
"Personenauto","PM3417","CADILLAC","DEVILLE CONVERTIBLE","19670228","20220118","BLAUW",,"cabriolet"
"Personenauto","PM3437","CADILLAC","ELDORADO BIARRITZ","19630101","20220120","ROOD",,"cabriolet"
"Personenauto","PM3457","CADILLAC","DE VILLE","19660315","20220128","GEEL",,"cabriolet"
"Personenauto","PM3731","CADILLAC","SERIE 62","19600228","20220322","ZWART",,"cabriolet"
"Personenauto","PM3807","CADILLAC","SERIE 62","19540228","20220405","ZWART",,"cabriolet"
"Personenauto","PM3899","CADILLAC","CONVERTIBLE SERIES 62","19561231","20220426","GROEN",,"cabriolet"
"Personenauto","PM4143","CADILLAC","DEVILLE CONVERTIBLE","19640228","20220602","BLAUW",,"cabriolet"
"Personenauto","PM4364","CADILLAC","SERIES 62","19540228","20220714","ROOD",,"cabriolet"
"Personenauto","PM4377","CADILLAC","CADILLAC DE VILLE","19690115","20220713","WIT",,"cabriolet"
"Personenauto","PM4692","CADILLAC","DE VILLE CONVERTIBLE","19690630","20220907","WIT",,"cabriolet"
"Personenauto","PM4815","CADILLAC","62 SERIES","19540701","20220929","ROOD",,"cabriolet"
"Personenauto","PM4909","CADILLAC","FLEETWOOD ELDORADO","19720701","20221024","ZWART",,"cabriolet"
"Personenauto","PM5594","CADILLAC",,"19550701","20230317","ZWART",,"cabriolet"
"Personenauto","PM5763","CADILLAC","SERIES 62 CONVERTIBLE","19500101","20230419","BRUIN",,"cabriolet"
"Personenauto","PM5903","CADILLAC","ELDORADO CABRIOLET","19530701","20230602","WIT",,"cabriolet"
"Personenauto","PM5904","CADILLAC","ELDORADO BIARRITZ","19600101","20230512","ZWART",,"cabriolet"
"Personenauto","PM6133","CADILLAC","DE VILLE","19670228","20230614","ROOD",,"cabriolet"
"Personenauto","PM6407","CADILLAC","SERIES 62","19520228","20230728","GEEL",,"cabriolet"
"Personenauto","PM6427","CADILLAC","ELDORADO BIARRITZ","19560701","20230727","WIT",,"cabriolet"
"Personenauto","PM6432","CADILLAC","DE VILLE","19680228","20230816","ROOD",,"cabriolet"
"Personenauto","PM6439","CADILLAC","DEVILLE CONVERTIBLE","19590228","20230728","ZWART",,"cabriolet"
"Personenauto","PM6528","CADILLAC","ELDORADO","19710228","20230814","GEEL",,"cabriolet"
"Personenauto","PM6679","CADILLAC","DE VILLE","19670704","20230907","WIT",,"cabriolet"
"Personenauto","PM6783","CADILLAC","DEVILLE CONVERTIBLE","19700915","20230928","WIT",,"cabriolet"
"Personenauto","PM6876","CADILLAC","CONVERTIBLE","19610228","20231016","ROOD",,"cabriolet"
"Personenauto","PM7461","CADILLAC","DEVILLE","19650701","20240314","WIT",,"cabriolet"
"Personenauto","PM7552","CADILLAC","ELDORADO","19600228","20240401","GRIJS",,"cabriolet"
"Personenauto","PTXS63","CADILLAC","ALLANTE U9","19900228","19961120","ZWART",,"cabriolet"
"Personenauto","RNHS17","CADILLAC","ALLANTE CONVERTIBLE","19910228","19970507","ROOD",,"cabriolet"
"Personenauto","SB35SF","CADILLAC","DE VILLE CONVERTABLE AUTOMATIC","19690630","19870529","WIT",,"cabriolet"
"Personenauto","SK89DT","CADILLAC","FL ELDORADA CONVERTIBLE","19710630","19880423","WIT",,"cabriolet"
"Personenauto","SY29PK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19890303","WIT",,"cabriolet"
"Personenauto","SZ89RK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19880310","ROOD",,"cabriolet"
"Personenauto","T668SB","CADILLAC","CADILLAC XLR","20040430","20240223","ZWART",,"cabriolet"
"Personenauto","TL020F","CADILLAC","ELDORADO BIARRITZ","19850228","20180824","ROOD",,"cabriolet"
"Personenauto","TRPR16","CADILLAC","ELDORADO CONVERTIBLE","19740228","19980706","WIT",,"cabriolet"
"Personenauto","TSTS60","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19850228","20050416","BLAUW",,"cabriolet"
"Personenauto","TVNS46","CADILLAC","ELDORADO CONVERTIBLE","19730228","19980827","WIT",,"cabriolet"
"Personenauto","TZRB25","CADILLAC","ELDORADO CONVERTIBLE","19730228","19980928","WIT",,"cabriolet"
"Personenauto","RTSZ79","CADILLAC","ELDORADO CONVERTIBLE","19760228","19970620","ROOD",,"cabriolet"
"Personenauto","XF663L","CADILLAC","ALLANTE","19870630","20190410","GRIJS",,"cabriolet"
"Personenauto","YT81PB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19940706","ZWART",,"cabriolet"
"Personenauto","ZF296R","CADILLAC","CADILLAC ELDORADO","20000701","20190614","WIT",,"cabriolet"
"Personenauto","ZK10SZ","CADILLAC","ALLANTE U9","19870630","19910710","GRIJS",,"cabriolet"
"Personenauto","ZN63RZ","CADILLAC","ALLANTE U9","19900630","19910524","ROOD",,"cabriolet"
"Personenauto","ZZ6380","CADILLAC","TYPE 57 TOURING-7P","19180228","20030324","ROOD",,"cabriolet"
"Personenauto","79YA69","CADILLAC","ELDORADO CONVERTIBLE","19730228","20030424","BRUIN",,"cabriolet"
"Personenauto","80DHSZ","CADILLAC","ELDORADO CONVERTIBLE","19750228","19990821","BRUIN",,"cabriolet"
"Personenauto","7TTH12","CADILLAC","6YV67 XLR CONVERTIBLE","20060420","20140513","GRIJS",,"cabriolet"
"Personenauto","88YD93","CADILLAC","ELDORADO CONVERTIBLE","19750630","20211008","ROOD",,"cabriolet"
"Personenauto","AE5804","CADILLAC","ELDORADO CONVERTIBLE","19720222","19990722","GRIJS",,"cabriolet"
"Personenauto","19YD49","CADILLAC","ELDORADO CONVERTIBLE","19760228","20160413","ROOD",,"cabriolet"
"Personenauto","XH89YS","CADILLAC","ELDORADO CONVERTIBLE","19760630","19890721","WIT",,"cabriolet"
"Personenauto","THRS21","CADILLAC","ELDORADO CONVERTIBLE","19750228","19980515","WIT",,"cabriolet"
"Personenauto","PM1641","CADILLAC","ELDORADO","19540701","20210427","ROOD",,"cabriolet"
