"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L596PX","Personenauto","BMW","BMW 328I CABRIO","20220811",,"13126","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1440","1865","1540",,,"19990501","20210705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1865","328I",,,,,,"0.09","269","Ja","Nee",,"Nee","3365",,,"2023","Geen oordeel","05","Nee","2022-08-11T00:00:00.000",,"1999-05-01T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L855VR","Personenauto","BMW","328D XDRIVE","20230310",,"3013","stationwagen","5","WIT","Niet geregistreerd","4","1995","1699","2134","1799",,,"20151204","20210806","Geen verstrekking in Open Data","83177","Nee","210",,,,,,"4","4",,,,"464","181","M1",,,,"2134","3K",,,,,,"0.08","281","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-10T00:00:00.000",,"2015-12-04T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L893FT","Personenauto","BMW","328I","20220520",,"12286","cabriolet","4","ZWART","Niet geregistreerd","6","2793","1405","1830","1505","670","1500","19960930","20230503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1830","3/B",,,,,,"0.09","270","Ja","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Nee","2022-05-20T00:00:00.000",,"1996-09-30T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N320KR","Personenauto","BMW","328I XDRIVE","20231105",,"8416","sedan","5","ZWART","Niet geregistreerd","4","1997","1635","2230","1735","750","1700","20140314","20220203","Geen verstrekking in Open Data","48183","Nee","247",,,,,,"4","4","0","0",,"482","183","M1",,,,"2230","3-V",,"e1*2007/46*0559*04","3X51","6A250000","0","0.10","292","Ja","Ja",,"Nee","4005","0","0.00","2023","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"2014-03-14T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS583V","Personenauto","BMW","328I","20241017",,"4245","sedan","5","WIT","Niet geregistreerd","4","1997","1430","2025","1530",,,"20160927","20170407","Geen verstrekking in Open Data","60849","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2025",,,,,,,"0.12","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-17T00:00:00.000",,"2016-09-27T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P013FR","Personenauto","BMW","BMW 328XI","20231020",,"2150","sedan","5","GRIJS","Niet geregistreerd","6","2996","1555","2135","1655",,,"20110701","20221020","Geen verstrekking in Open Data","74251","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2135","E90",,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-20T00:00:00.000",,"2011-07-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P728ZZ","Personenauto","BMW","328I",,,"15351","cabriolet","4","BLAUW","Niet geregistreerd","6","2793","1491","1830","1591","670","1500","19990722","20220711","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,,,"M1",,,,"1830","3/B",,,,,,"0.09","270","Ja","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Nee",,,"1999-07-22T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG086K","Personenauto","BMW","328I","20231129",,"8448","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1685","2165","1785",,,"20110506","20171110","Geen verstrekking in Open Data","95948","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2165","E93",,,,,,"0.10","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-29T00:00:00.000",,"2011-05-06T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV483F","Personenauto","BMW","328XI","20240125",,"1832","sedan","5","GRIJS","Niet geregistreerd","6","2996","1545","2125","1645",,,"20080529","20180202","Geen verstrekking in Open Data","58969","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2125","390X",,,,,,"0.10","276","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"2008-05-29T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK955G","Personenauto","BMW","328 I",,,,"stationwagen","5","ZWART","Niet geregistreerd","6","2793","1525","2030","1625","750","1700","19991215","20180416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2030",,,,,,,"0.09","272","Ja","Ja",,"Nee","3780",,,"2023","Geen oordeel","05","Nee",,,"1999-12-15T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK025J","Personenauto","BMW","328I","20231118",,"19044","sedan","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990611","20190115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","284","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"1999-06-11T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK175S","Personenauto","BMW","328I",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1525",,,,,"20110601","20190121","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,,,,"v. onder voorruit",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-01T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
