"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG67RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20110625","20181130",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042","400",,"19830506","19830506","Geen verstrekking in Open Data",,"Nee",,"683",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-25T00:00:00.000","2018-11-30T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG68RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20170803","20070609",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830504","19830504","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-08-03T00:00:00.000","2007-06-09T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG69RF","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","20230910","20190727",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19830504","19830504","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-10T00:00:00.000","2019-07-27T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG71RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20101106","20141125",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19830505","19830505","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2010-11-06T00:00:00.000","2014-11-25T00:00:00.000","1983-05-05T00:00:00.000","1983-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG76ZK","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP",,"19840924",,"open wagen",,"N.v.t.","N.v.t.","4",,"925","1625","1025",,,"19830720","19830720","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-09-24T00:00:00.000","1983-07-20T00:00:00.000","1983-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG91RP","Bedrijfsauto","VOLKSWAGEN","CADDY  HARDTOP","20150611","20160218",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19830510","19830510","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"166","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-06-11T00:00:00.000","2016-02-18T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG92PY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20041029","20041230",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op l. schroefveerkoker onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-29T00:00:00.000","2004-12-30T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG92XZ","Bedrijfsauto","VOLKSWAGEN","CADDY HARDTOP","19961116","19960112",,"open wagen",,"N.v.t.","N.v.t.","4",,"1104","1625","1204",,,"19830701","19830701","Geen verstrekking in Open Data",,"Nee",,"521",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1996-11-16T00:00:00.000","1996-01-12T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG94SH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20091003","20050822",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830518","19830518","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-03T00:00:00.000","2005-08-22T00:00:00.000","1983-05-18T00:00:00.000","1983-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG95PY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20191016","20240329",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-10-16T00:00:00.000","2024-03-29T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG95TS","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","20220526","20210808",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19830609","19830609","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-26T00:00:00.000","2021-08-08T00:00:00.000","1983-06-09T00:00:00.000","1983-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98XH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20180413","20160604",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830629","19830629","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","423",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-04-13T00:00:00.000","2016-06-04T00:00:00.000","1983-06-29T00:00:00.000","1983-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG99GX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140128","20220215",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830217","19830217","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"r. op slotplaat onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-01-28T00:00:00.000","2022-02-15T00:00:00.000","1983-02-17T00:00:00.000","1983-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH10DP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW",,"20230701",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830825","19830825","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2023-07-01T00:00:00.000","1983-08-25T00:00:00.000","1983-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH19RV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20030416","20060512",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-16T00:00:00.000","2006-05-12T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH25TS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140904","20220524",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-04T00:00:00.000","2022-05-24T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH26DG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20091215","20100512",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830818","19830818","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2009-12-15T00:00:00.000","2010-05-12T00:00:00.000","1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42FT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140711","20141022",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830908","19830908","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-07-11T00:00:00.000","2014-10-22T00:00:00.000","1983-09-08T00:00:00.000","1983-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH43KS","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","20040307","19930118",,"open wagen",,"N.v.t.","N.v.t.","4",,"925","1625","1025",,,"19831031","19831031","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-07T00:00:00.000","1993-01-18T00:00:00.000","1983-10-31T00:00:00.000","1983-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH49BY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20201114","20131019",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830812","19830812","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-11-14T00:00:00.000","2013-10-19T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH51YV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19980808","20130624",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-08-08T00:00:00.000","2013-06-24T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH54HY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20070530","20080604",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19831003","19831003","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-30T00:00:00.000","2008-06-04T00:00:00.000","1983-10-03T00:00:00.000","1983-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73GS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140826","20070830",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19831010","19831010","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-26T00:00:00.000","2007-08-30T00:00:00.000","1983-10-10T00:00:00.000","1983-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH74GS","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW HARDTOP","20031219","20091030",,"open wagen",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19830927","19830927","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1436",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-12-19T00:00:00.000","2009-10-30T00:00:00.000","1983-09-27T00:00:00.000","1983-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH74LL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060614","20110528",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840824","19840824","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-14T00:00:00.000","2011-05-28T00:00:00.000","1984-08-24T00:00:00.000","1984-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH76TD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL","20051020","20041224",,"open wagen",,"N.v.t.","N.v.t.","4",,"960","1625","1060",,,"19831229","19831229","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,"442",,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-10-20T00:00:00.000","2004-12-24T00:00:00.000","1983-12-29T00:00:00.000","1983-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH77LS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160607","20160621",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19831116","19831116","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-06-07T00:00:00.000","2016-06-21T00:00:00.000","1983-11-16T00:00:00.000","1983-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH78BG","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","20161117","20150404",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19830815","19830815","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2016-11-17T00:00:00.000","2015-04-04T00:00:00.000","1983-08-15T00:00:00.000","1983-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH80GH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20110113","20050507",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830916","19830916","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-01-13T00:00:00.000","2005-05-07T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
