"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41JXB8","BMW","1ER REIHE","20090912","20090912","ZWART","39469","cabriolet"
"Personenauto","41KFK2","BMW","1ER REIHE","20091031","20091031","GRIJS","41515","cabriolet"
"Personenauto","41LTZ6","BMW","1ER REIHE","20100630","20100630","GRIJS","39687","cabriolet"
"Personenauto","41RFN7","BMW","1ER REIHE","20100223","20110510","WIT","43124","cabriolet"
"Personenauto","41RNT3","BMW","1ER REIHE","20090506","20110701","ZWART",,"cabriolet"
"Personenauto","41ZRDG","BMW","1ER REIHE","20080425","20080425","GRIJS","57556","cabriolet"
"Personenauto","41ZRK7","BMW","1ER REIHE","20130109","20130109","ZWART","45967","cabriolet"
"Personenauto","42GKR2","BMW","1ER REIHE","20080711","20080711","GRIJS","61503","cabriolet"
"Personenauto","42GNS2","BMW","1ER REIHE","20080731","20080731","BLAUW","51633","cabriolet"
"Personenauto","42GRG2","BMW","1ER REIHE","20080816","20080816","GRIJS","55158","cabriolet"
"Personenauto","42HFS6","BMW","1ER REIHE","20081103","20081103","GRIJS","47169","cabriolet"
"Personenauto","42HTD1","BMW","1ER REIHE","20090224","20090224","ZWART","61394","cabriolet"
"Personenauto","42KVT1","BMW","1ER REIHE","20100225","20100225","GRIJS","51038","cabriolet"
"Personenauto","42ZPKJ","BMW","1ER REIHE","20080419","20080419","GRIJS","47037","cabriolet"
"Personenauto","42ZRRL","BMW","1ER REIHE","20080509","20080509","ZWART","41127","cabriolet"
"Personenauto","42ZVH6","BMW","1ER REIHE","20130225","20130225","ZWART","42696","cabriolet"
"Personenauto","43GBB9","BMW","1ER REIHE","20080524","20080524","GRIJS","37765","cabriolet"
"Personenauto","43HRJ3","BMW","1ER REIHE","20090205","20090205","GRIJS","45881","cabriolet"
"Personenauto","43HZT4","BMW","1ER REIHE","20090504","20090504","BLAUW","46223","cabriolet"
"Personenauto","43HZV9","BMW","1ER REIHE","20080610","20090403","ZWART",,"cabriolet"
"Personenauto","43TTD7","BMW","1ER REIHE","20080918","20120329","ZWART",,"cabriolet"
"Personenauto","43XRR4","BMW","1ER REIHE","20080417","20120726","ZWART",,"cabriolet"
"Personenauto","43XSK3","BMW","1ER REIHE","20080605","20130103","WIT",,"cabriolet"
"Personenauto","43ZLN8","BMW","1ER REIHE","20130104","20130104","ZWART","46158","cabriolet"
"Personenauto","44GDB3","BMW","1ER REIHE","20080530","20080530","GRIJS","50858","cabriolet"
"Personenauto","44GJK8","BMW","1ER REIHE","20080627","20080627","GRIJS","42947","cabriolet"
"Personenauto","44GKR2","BMW","1ER REIHE","20080710","20080710","ZWART","45400","cabriolet"
"Personenauto","44HXS6","BMW","1ER REIHE","20090403","20090403","BLAUW","43824","cabriolet"
"Personenauto","44KBZ9","BMW","1ER REIHE","20091014","20091014","GRIJS","39161","cabriolet"
"Personenauto","44LDN8","BMW","1ER REIHE","20100327","20100327","BLAUW","40707","cabriolet"
"Personenauto","44LTB9","BMW","1ER REIHE","20100629","20100629","GRIJS","46462","cabriolet"
"Personenauto","44XSH8","BMW","1ER REIHE","20120725","20120725","BLAUW","42221","cabriolet"
"Personenauto","44ZRS1","BMW","1ER REIHE","20130114","20130114","GRIJS","44838","cabriolet"
"Personenauto","45GBD1","BMW","1ER REIHE","20080522","20080522","ZWART","68172","cabriolet"
"Personenauto","45GTP6","BMW","1ER REIHE","20080905","20080905","ZWART","57725","cabriolet"
"Personenauto","45HJZ3","BMW","1ER REIHE","20090123","20090123","ZWART","43689","cabriolet"
"Personenauto","45HKJ1","BMW","1ER REIHE","20090116","20090116","GRIJS","41792","cabriolet"
"Personenauto","45HXP9","BMW","1ER REIHE","20090324","20090324","BLAUW","39320","cabriolet"
"Personenauto","45JPN4","BMW","1ER REIHE","20090721","20090721","ZWART","44226","cabriolet"
"Personenauto","45JVG2","BMW","1ER REIHE","20090902","20090902","ZWART","39829","cabriolet"
"Personenauto","45TGJ9","BMW","1ER REIHE","20081114","20120120","ZWART",,"cabriolet"
"Personenauto","45ZBB1","BMW","1ER REIHE","20120928","20120928","BLAUW","46441","cabriolet"
"Personenauto","46GBH4","BMW","1ER REIHE","20080522","20080522","WIT","42995","cabriolet"
"Personenauto","46GDZ9","BMW","1ER REIHE","20080606","20080606","GRIJS","41266","cabriolet"
"Personenauto","46HLJ1","BMW","1ER REIHE","20090109","20090109","GRIJS","46193","cabriolet"
"Personenauto","46HTX8","BMW","1ER REIHE","20090228","20090228","GRIJS","52074","cabriolet"
"Personenauto","46HZT4","BMW","1ER REIHE","20090501","20090501","GRIJS","42156","cabriolet"
"Personenauto","46JDN3","BMW","1ER REIHE","20080609","20090423","ZWART",,"cabriolet"
"Personenauto","46JFP7","BMW","1ER REIHE","20090509","20090509","ZWART","48201","cabriolet"
"Personenauto","46JGH3","BMW","1ER REIHE","20090520","20090520","GRIJS","46604","cabriolet"
"Personenauto","46JGX1","BMW","1ER REIHE","20090526","20090526","GRIJS","57500","cabriolet"
"Personenauto","46JJR4","BMW","1ER REIHE","20090613","20090613","GRIJS","49702","cabriolet"
"Personenauto","46JTX4","BMW","1ER REIHE","20071025","20091002","GRIJS",,"cabriolet"
"Personenauto","46KJP6","BMW","1ER REIHE","20090310","20091211","ZWART",,"cabriolet"
"Personenauto","46RPF5","BMW","1ER REIHE","20110630","20110630","GRIJS","38162","cabriolet"
"Personenauto","46ZBB1","BMW","1ER REIHE","20120927","20120927","GRIJS","45073","cabriolet"
"Personenauto","46ZNDT","BMW","1ER REIHE","20080328","20080328","ZWART","52157","cabriolet"
"Personenauto","46ZRXL","BMW","1ER REIHE","20080516","20080516","GRIJS","44682","cabriolet"
"Personenauto","47GBB9","BMW","1ER REIHE","20080521","20080521","GRIJS","61012","cabriolet"
"Personenauto","47GBD1","BMW","1ER REIHE","20080523","20080523","GRIJS","55470","cabriolet"
"Personenauto","47GHP6","BMW","1ER REIHE","20080626","20080626","ZWART","43622","cabriolet"
"Personenauto","47HHT1","BMW","1ER REIHE","20080508","20081210","ZWART",,"cabriolet"
"Personenauto","47HZT4","BMW","1ER REIHE","20090414","20090414","ZWART","42945","cabriolet"
"Personenauto","47JDP4","BMW","1ER REIHE","20090422","20090422","ZWART","58702","cabriolet"
"Personenauto","47JTF3","BMW","1ER REIHE","20090821","20090821","GRIJS","44294","cabriolet"
"Personenauto","47KBN7","BMW","1ER REIHE","20091009","20091009","GRIJS","42450","cabriolet"
"Personenauto","47LZT5","BMW","1ER REIHE","20100728","20100728","ZWART","40707","cabriolet"
"Personenauto","47RBJ7","BMW","1ER REIHE","20100330","20110422","WIT","47155","cabriolet"
"Personenauto","47XJK4","BMW","1ER REIHE","20080609","20120620","ZWART","55846","cabriolet"
"Personenauto","47ZLB7","BMW","1ER REIHE","20130110","20130110","ZWART","40338","cabriolet"
"Personenauto","48GBB9","BMW","1ER REIHE","20080521","20080521","GRIJS","37156","cabriolet"
"Personenauto","48GGK2","BMW","1ER REIHE","20080617","20080617","WIT","46063","cabriolet"
"Personenauto","48GNS2","BMW","1ER REIHE","20080731","20080731","WIT","46770","cabriolet"
"Personenauto","48GSH3","BMW","1ER REIHE","20080911","20080911","GRIJS","58180","cabriolet"
"Personenauto","48HJF9","BMW","1ER REIHE","20080514","20090211","ZWART",,"cabriolet"
"Personenauto","48HZX7","BMW","1ER REIHE","20090403","20090403","ZWART","46551","cabriolet"
"Personenauto","48JKR8","BMW","1ER REIHE","20090626","20090626","BLAUW","45849","cabriolet"
"Personenauto","48JTZ7","BMW","1ER REIHE","20100104","20100104","GRIJS","45392","cabriolet"
"Personenauto","48JXF4","BMW","1ER REIHE","20090919","20090919","BLAUW","50445","cabriolet"
"Personenauto","48JZD5","BMW","1ER REIHE","20090925","20090925","GRIJS","44293","cabriolet"
"Personenauto","48JZK4","BMW","1ER REIHE","20091002","20091002","ZWART","39534","cabriolet"
"Personenauto","48KTJ4","BMW","1ER REIHE","20100206","20100206","ZWART","40311","cabriolet"
"Personenauto","48KZK8","BMW","1ER REIHE","20090310","20100312","ZWART",,"cabriolet"
"Personenauto","48LGJ6","BMW","1ER REIHE","20090226","20100501","ZWART",,"cabriolet"
"Personenauto","48LGR2","BMW","1ER REIHE","20080603","20100409","GRIJS",,"cabriolet"
"Personenauto","48NGH3","BMW","1ER REIHE","20080418","20100826","ZWART",,"cabriolet"
"Personenauto","48SBK5","BMW","1ER REIHE","20100129","20110902","WIT","48755","cabriolet"
"Personenauto","48TPX3","BMW","1ER REIHE","20090126","20120323","ZWART",,"cabriolet"
"Personenauto","48ZRJR","BMW","1ER REIHE","20080508","20080508","BLAUW","44342","cabriolet"
"Personenauto","49GBH4","BMW","1ER REIHE","20080523","20080523","ZWART","51915","cabriolet"
"Personenauto","49GHX2","BMW","1ER REIHE","20080704","20080704","GRIJS","55809","cabriolet"
"Personenauto","49KHJ2","BMW","1ER REIHE","20091120","20091120","ZWART","52167","cabriolet"
"Personenauto","49KNT5","BMW","1ER REIHE","20100116","20100116","GRIJS","38269","cabriolet"
"Personenauto","49LJH3","BMW","1ER REIHE","20100501","20100501","ZWART","45897","cabriolet"
"Personenauto","49PZT1","BMW","1ER REIHE","20110415","20110415","GRIJS","38162","cabriolet"
"Personenauto","49ZPHV","BMW","1ER REIHE","20080416","20080416","WIT","56768","cabriolet"
"Personenauto","49ZRRK","BMW","1ER REIHE","20080507","20080507","WIT","38714","cabriolet"
"Personenauto","4KFD88","BMW","1ER REIHE","20130328","20130328","BLAUW","46289","cabriolet"
"Personenauto","4KFD90","BMW","1ER REIHE","20130328","20130328","ZWART","42723","cabriolet"
"Personenauto","4KFZ87","BMW","1ER REIHE","20090630","20130402","GRIJS",,"cabriolet"
"Personenauto","4SKS18","BMW","1ER REIHE","20131023","20131023","ZWART","40082","cabriolet"
"Personenauto","4TNK47","BMW","1ER REIHE","20100419","20140328","ZWART","45242","cabriolet"
"Personenauto","4TZS08","BMW","1ER REIHE","20080422","20141004","GRIJS","46408","cabriolet"
"Personenauto","4XNG60","BMW","1ER REIHE","20081028","20140924","ZWART","36245","cabriolet"
"Personenauto","50GDB3","BMW","1ER REIHE","20080529","20080529","BLAUW","49938","cabriolet"
"Personenauto","50GSP1","BMW","1ER REIHE","20080901","20080901","ZWART",,"cabriolet"
"Personenauto","50HBR7","BMW","1ER REIHE","20081024","20081024","WIT","43440","cabriolet"
"Personenauto","50JBL1","BMW","1ER REIHE","20080326","20090424","BLAUW",,"cabriolet"
"Personenauto","50PSP2","BMW","1ER REIHE","20100224","20110322","GRIJS","51981","cabriolet"
"Personenauto","51GGK2","BMW","1ER REIHE","20080618","20080618","ZWART","53883","cabriolet"
"Personenauto","51HKD9","BMW","1ER REIHE","20090102","20090102","GROEN","51883","cabriolet"
"Personenauto","51JDB8","BMW","1ER REIHE","20090421","20090421","GRIJS","43768","cabriolet"
"Personenauto","51JGH3","BMW","1ER REIHE","20090515","20090515","ZWART","40469","cabriolet"
"Personenauto","51JRF3","BMW","1ER REIHE","20090728","20090728","GRIJS","38265","cabriolet"
"Personenauto","51LDD2","BMW","1ER REIHE","20100331","20100331","GRIJS","41946","cabriolet"
"Personenauto","51LFX9","BMW","1ER REIHE","20071106","20100409","GROEN",,"cabriolet"
"Personenauto","51RNT4","BMW","1ER REIHE","20090317","20110629","ZWART",,"cabriolet"
"Personenauto","51ZSDT","BMW","1ER REIHE","20080516","20080516","GRIJS","37765","cabriolet"
"Personenauto","52GFG1","BMW","1ER REIHE","20080606","20080606","GRIJS","39624","cabriolet"
"Personenauto","52GFR6","BMW","1ER REIHE","20080612","20080612","ZWART","60200","cabriolet"
"Personenauto","52GHP6","BMW","1ER REIHE","20080627","20080627","GRIJS","38608","cabriolet"
"Personenauto","52GTB7","BMW","1ER REIHE","20080902","20080902","WIT","38674","cabriolet"
"Personenauto","52GVR5","BMW","1ER REIHE","20080925","20080925","ZWART","40434","cabriolet"
"Personenauto","52HVF4","BMW","1ER REIHE","20090312","20090312","BLAUW","50772","cabriolet"
"Personenauto","52HVV3","BMW","1ER REIHE","20090314","20090314","WIT","39161","cabriolet"
"Personenauto","52JVS3","BMW","1ER REIHE","20090909","20090909","ZWART","39469","cabriolet"
"Personenauto","52JZD6","BMW","1ER REIHE","20090928","20090928","BLAUW","52167","cabriolet"
"Personenauto","52KNS6","BMW","1ER REIHE","20100115","20100115","ZWART","49972","cabriolet"
"Personenauto","52SRZ1","BMW","1ER REIHE","20080903","20111117","ZWART","46415","cabriolet"
"Personenauto","52TGN1","BMW","1ER REIHE","20090825","20120120","ZWART",,"cabriolet"
"Personenauto","52XVG9","BMW","1ER REIHE","20120823","20120823","ZWART","39653","cabriolet"
"Personenauto","52ZDL6","BMW","1ER REIHE","20080701","20121005","GRIJS","59758","cabriolet"
"Personenauto","53GDN6","BMW","1ER REIHE","20080530","20080530","WIT","51289","cabriolet"
"Personenauto","53GGH1","BMW","1ER REIHE","20080621","20080621","GRIJS","48403","cabriolet"
"Personenauto","53GLH7","BMW","1ER REIHE","20080722","20080722","ZWART","48664","cabriolet"
"Personenauto","53HBT4","BMW","1ER REIHE","20081015","20081015","ZWART","48362","cabriolet"
"Personenauto","53HKV8","BMW","1ER REIHE","20090126","20090126","ZWART","45323","cabriolet"
"Personenauto","53HLD8","BMW","1ER REIHE","20090109","20090109","GRIJS","44773","cabriolet"
"Personenauto","53JFZ4","BMW","1ER REIHE","20090512","20090512","WIT","51740","cabriolet"
"Personenauto","53JVL2","BMW","1ER REIHE","20090904","20090904","BLAUW","45392","cabriolet"
"Personenauto","53LFV3","BMW","1ER REIHE","20090331","20100629","GRIJS",,"cabriolet"
"Personenauto","53LRS6","BMW","1ER REIHE","20080815","20100614","GRIJS",,"cabriolet"
"Personenauto","53TKV6","BMW","1ER REIHE","20080219","20120220","GRIJS","60231","cabriolet"
"Personenauto","53ZSDT","BMW","1ER REIHE","20080516","20080516","ZWART","47323","cabriolet"
"Personenauto","54GBB9","BMW","1ER REIHE","20080523","20080523","GRIJS","44003","cabriolet"
"Personenauto","54GFZ2","BMW","1ER REIHE","20080611","20080611","GRIJS","46739","cabriolet"
"Personenauto","54GGK2","BMW","1ER REIHE","20080618","20080618","ZWART","45399","cabriolet"
"Personenauto","54GKX7","BMW","1ER REIHE","20080711","20080711","ZWART","35408","cabriolet"
"Personenauto","54HHN2","BMW","1ER REIHE","20081128","20081128","ROOD","38711","cabriolet"
"Personenauto","54HKD9","BMW","1ER REIHE","20090102","20090102","GROEN","52193","cabriolet"
"Personenauto","54HNJ9","BMW","1ER REIHE","20090113","20090113","BLAUW","39747","cabriolet"
"Personenauto","54JHT5","BMW","1ER REIHE","20080905","20090603","ZWART",,"cabriolet"
"Personenauto","54JKN7","BMW","1ER REIHE","20090622","20090622","BLAUW","45950","cabriolet"
"Personenauto","54KJK2","BMW","1ER REIHE","20081121","20091222","WIT",,"cabriolet"
"Personenauto","54XSH8","BMW","1ER REIHE","20120726","20120726","ZWART","44048","cabriolet"
"Personenauto","55HKD6","BMW","1ER REIHE","20090102","20090102","ZWART","59647","cabriolet"
"Personenauto","55HXP9","BMW","1ER REIHE","20090325","20090325","GRIJS","47180","cabriolet"
"Personenauto","55JBL1","BMW","1ER REIHE","20080701","20090622","WIT",,"cabriolet"
"Personenauto","55JJL3","BMW","1ER REIHE","20080609","20090818","ZWART",,"cabriolet"
"Personenauto","55JVL1","BMW","1ER REIHE","20090909","20090909","WIT","43981","cabriolet"
"Personenauto","55KZP1","BMW","1ER REIHE","20100310","20100310","ZWART","38751","cabriolet"
"Personenauto","55LKP7","BMW","1ER REIHE","20080515","20100507","WIT",,"cabriolet"
"Personenauto","55NRT1","BMW","1ER REIHE","20101102","20101102","GRIJS","48174","cabriolet"
"Personenauto","55RFK6","BMW","1ER REIHE","20090220","20110507","ZWART",,"cabriolet"
"Personenauto","55XBD1","BMW","1ER REIHE","20080523","20120518","GRIJS",,"cabriolet"
"Personenauto","55ZRFN","BMW","1ER REIHE","20080429","20080429","ZWART","41682","cabriolet"
"Personenauto","55ZRXL","BMW","1ER REIHE","20080515","20080515","GRIJS","42090","cabriolet"
"Personenauto","55ZTB1","BMW","1ER REIHE","20130130","20130130","BLAUW","50315","cabriolet"
"Personenauto","56GGK2","BMW","1ER REIHE","20080718","20080718","GRIJS","53841","cabriolet"
"Personenauto","56JGR7","BMW","1ER REIHE","20090516","20090516","BLAUW","49456","cabriolet"
"Personenauto","56JGX1","BMW","1ER REIHE","20090522","20090522","BLAUW","48042","cabriolet"
"Personenauto","56JNJ9","BMW","1ER REIHE","20090710","20090710","GRIJS","55522","cabriolet"
"Personenauto","56LBX5","BMW","1ER REIHE","20100331","20100331","BLAUW","42676","cabriolet"
"Personenauto","56ZNHS","BMW","1ER REIHE","20080401","20080401","ZWART","52157","cabriolet"
"Personenauto","56ZPZH","BMW","1ER REIHE","20080424","20080424","ZWART","44378","cabriolet"
"Personenauto","57GVR5","BMW","1ER REIHE","20080919","20080919","ZWART","44678","cabriolet"
"Personenauto","57HPR7","BMW","1ER REIHE","20090126","20090126","GRIJS","53142","cabriolet"
"Personenauto","57JBG8","BMW","1ER REIHE","20090414","20090414","GRIJS","57137","cabriolet"
"Personenauto","57JFL8","BMW","1ER REIHE","20080701","20090506","BLAUW",,"cabriolet"
"Personenauto","57JJH5","BMW","1ER REIHE","20090605","20090605","GRIJS","43722","cabriolet"
"Personenauto","57JSP2","BMW","1ER REIHE","20090813","20090813","GRIJS","43625","cabriolet"
"Personenauto","57LTZ7","BMW","1ER REIHE","20100720","20100720","ZWART","40225","cabriolet"
"Personenauto","57ZHP3","BMW","1ER REIHE","20080904","20121122","GRIJS","56161","cabriolet"
"Personenauto","57ZPZH","BMW","1ER REIHE","20080424","20080424","GRIJS","38526","cabriolet"
"Personenauto","58GFK4","BMW","1ER REIHE","20080606","20080606","ZWART","54843","cabriolet"
"Personenauto","58GJF5","BMW","1ER REIHE","20080630","20080630","ZWART","44328","cabriolet"
"Personenauto","58GLB9","BMW","1ER REIHE","20080714","20080714","BLAUW","46441","cabriolet"
"Personenauto","58GNF8","BMW","1ER REIHE","20080725","20080725","ZWART","42048","cabriolet"
"Personenauto","58GVK4","BMW","1ER REIHE","20080922","20080922","ZWART","59916","cabriolet"
"Personenauto","58JBL7","BMW","1ER REIHE","20090410","20090410","ZWART","63928","cabriolet"
"Personenauto","58JHF3","BMW","1ER REIHE","20090529","20090529","ZWART","50940","cabriolet"
"Personenauto","58JRL2","BMW","1ER REIHE","20090731","20090731","ZWART","50042","cabriolet"
"Personenauto","58KBZ9","BMW","1ER REIHE","20091016","20091016","BLAUW","56469","cabriolet"
"Personenauto","58KNT3","BMW","1ER REIHE","20100108","20100108","GRIJS","39746","cabriolet"
"Personenauto","58KVF7","BMW","1ER REIHE","20090316","20100317","GRIJS",,"cabriolet"
"Personenauto","58NVJ8","BMW","1ER REIHE","20080717","20101127","ZWART",,"cabriolet"
"Personenauto","58SXJ7","BMW","1ER REIHE","20090616","20111223","GRIJS","41736","cabriolet"
"Personenauto","58XHR6","BMW","1ER REIHE","20090520","20130620","BLAUW","56524","cabriolet"
"Personenauto","58ZPZH","BMW","1ER REIHE","20080429","20080429","ZWART","46634","cabriolet"
"Personenauto","58ZRJR","BMW","1ER REIHE","20080507","20080507","ZWART","49869","cabriolet"
"Personenauto","58ZRRK","BMW","1ER REIHE","20080509","20080509","ZWART","39543","cabriolet"
"Personenauto","59GDH4","BMW","1ER REIHE","20080606","20080606","ZWART","44372","cabriolet"
"Personenauto","59GLF7","BMW","1ER REIHE","20080718","20080718","ZWART","51296","cabriolet"
"Personenauto","59HXK1","BMW","1ER REIHE","20090323","20090323","GRIJS","46511","cabriolet"
"Personenauto","59JDB8","BMW","1ER REIHE","20090418","20090418","WIT","38903","cabriolet"
"Personenauto","59JNJ9","BMW","1ER REIHE","20090710","20090710","WIT","45963","cabriolet"
"Personenauto","59RHP1","BMW","1ER REIHE","20110526","20110526","BLAUW","38162","cabriolet"
"Personenauto","59ZRSZ","BMW","1ER REIHE","20080513","20080513","ZWART","46131","cabriolet"
"Personenauto","5KBP28","BMW","1ER REIHE","20130318","20130318","ZWART","42723","cabriolet"
"Personenauto","5KDG30","BMW","1ER REIHE","20130322","20130322","WIT","45994","cabriolet"
"Personenauto","5KHG73","BMW","1ER REIHE","20130422","20130422","ZWART","45967","cabriolet"
"Personenauto","5KPP97","BMW","1ER REIHE","20130621","20130621","ZWART","45125","cabriolet"
"Personenauto","5SKD87","BMW","1ER REIHE","20131026","20131026","BLAUW","39059","cabriolet"
"Personenauto","5TTH97","BMW","1ER REIHE","20090403","20140520","WIT",,"cabriolet"
"Personenauto","5XSP62","BMW","1ER REIHE","20080526","20150305","ZWART","55646","cabriolet"
"Personenauto","5ZRB01","BMW","1ER REIHE","20090427","20150224","ZWART",,"cabriolet"
"Personenauto","5ZRX00","BMW","1ER REIHE","20081203","20150304","GRIJS",,"cabriolet"
"Personenauto","5ZTJ50","BMW","1ER REIHE","20090515","20150328","WIT",,"cabriolet"
"Personenauto","60GFZ2","BMW","1ER REIHE","20080612","20080612","ZWART","67344","cabriolet"
"Personenauto","60GLP6","BMW","1ER REIHE","20080801","20080801","GRIJS","46158","cabriolet"
"Personenauto","60GZL9","BMW","1ER REIHE","20081003","20081003","GRIJS","62521","cabriolet"
"Personenauto","60HKJ1","BMW","1ER REIHE","20090102","20090102","ZWART","58385","cabriolet"
"Personenauto","60HLD8","BMW","1ER REIHE","20090115","20090115","GRIJS","38345","cabriolet"
"Personenauto","60HTV6","BMW","1ER REIHE","20071217","20090227","GRIJS",,"cabriolet"
"Personenauto","60JXJ6","BMW","1ER REIHE","20081230","20090918","ZWART",,"cabriolet"
"Personenauto","60JXT5","BMW","1ER REIHE","20090926","20090926","GRIJS","39534","cabriolet"
"Personenauto","60JZD5","BMW","1ER REIHE","20090924","20090924","BLAUW","46584","cabriolet"
"Personenauto","60LPH4","BMW","1ER REIHE","20090318","20100615","ZWART",,"cabriolet"
"Personenauto","60RGP7","BMW","1ER REIHE","20080630","20110609","ZWART",,"cabriolet"
"Personenauto","60ZRFN","BMW","1ER REIHE","20080502","20080502","WIT",,"cabriolet"
"Personenauto","61GBH4","BMW","1ER REIHE","20080523","20080523","ZWART","47189","cabriolet"
"Personenauto","61GGR9","BMW","1ER REIHE","20080620","20080620","ZWART","63426","cabriolet"
"Personenauto","61GHP6","BMW","1ER REIHE","20080626","20080626","ZWART","60658","cabriolet"
"Personenauto","61GJK8","BMW","1ER REIHE","20080701","20080701","ZWART","61230","cabriolet"
"Personenauto","61GLF7","BMW","1ER REIHE","20080717","20080717","GRIJS","53584","cabriolet"
"Personenauto","61GXP8","BMW","1ER REIHE","20081001","20081001","GRIJS","80759","cabriolet"
"Personenauto","61HXN2","BMW","1ER REIHE","20090321","20090321","GRIJS","38265","cabriolet"
"Personenauto","61JHZ2","BMW","1ER REIHE","20090606","20090606","ZWART","64195","cabriolet"
"Personenauto","61JLL4","BMW","1ER REIHE","20081027","20090813","GRIJS",,"cabriolet"
"Personenauto","61KDV6","BMW","1ER REIHE","20091029","20091029","GRIJS","40829","cabriolet"
"Personenauto","61KHX4","BMW","1ER REIHE","20091203","20091203","GRIJS","44827","cabriolet"
"Personenauto","61NVP7","BMW","1ER REIHE","20101130","20101130","GRIJS","46995","cabriolet"
"Personenauto","61RLJ4","BMW","1ER REIHE","20080403","20110614","WIT",,"cabriolet"
"Personenauto","61RRJ6","BMW","1ER REIHE","20080418","20110706","GRIJS",,"cabriolet"
"Personenauto","62GBB9","BMW","1ER REIHE","20080522","20080522","ZWART","37726","cabriolet"
"Personenauto","62GBH4","BMW","1ER REIHE","20080522","20080522","ZWART","42875","cabriolet"
"Personenauto","62GBL7","BMW","1ER REIHE","20080524","20080524","ZWART","53013","cabriolet"
"Personenauto","62GBR1","BMW","1ER REIHE","20080606","20080606","WIT","64984","cabriolet"
"Personenauto","62GGN4","BMW","1ER REIHE","20080620","20080620","ZWART","75681","cabriolet"
"Personenauto","62GGR8","BMW","1ER REIHE","20080623","20080623","ZWART","63601","cabriolet"
"Personenauto","62GHX2","BMW","1ER REIHE","20080627","20080627","BLAUW","42927","cabriolet"
"Personenauto","62HPP3","BMW","1ER REIHE","20090130","20090130","ZWART","62687","cabriolet"
"Personenauto","62JFS5","BMW","1ER REIHE","20090511","20090511","BLAUW","51087","cabriolet"
"Personenauto","62LFJ2","BMW","1ER REIHE","20090428","20100329","WIT",,"cabriolet"
"Personenauto","62NSX5","BMW","1ER REIHE","20100104","20110408","ZWART","62885","cabriolet"
"Personenauto","62NVS4","BMW","1ER REIHE","20080410","20120616","GRIJS",,"cabriolet"
"Personenauto","62ZRK7","BMW","1ER REIHE","20130109","20130109","ZWART","45994","cabriolet"
"Personenauto","62ZRLR","BMW","1ER REIHE","20080507","20080507","ZWART","37901","cabriolet"
"Personenauto","62ZSGJ","BMW","1ER REIHE","20080522","20080522","WIT","46214","cabriolet"
"Personenauto","63GBD1","BMW","1ER REIHE","20080527","20080527","GRIJS","47727","cabriolet"
"Personenauto","63GHX2","BMW","1ER REIHE","20080627","20080627","GRIJS","60675","cabriolet"
"Personenauto","63GJK8","BMW","1ER REIHE","20080724","20080724","GRIJS","41808","cabriolet"
"Personenauto","63HKD7","BMW","1ER REIHE","20090109","20090109","ZWART","58385","cabriolet"
"Personenauto","63HKJ1","BMW","1ER REIHE","20090108","20090108","GRIJS","42600","cabriolet"
"Personenauto","63HKV8","BMW","1ER REIHE","20090102","20090102","GRIJS","41653","cabriolet"
"Personenauto","63HXN2","BMW","1ER REIHE","20090320","20090320","GRIJS","42156","cabriolet"
"Personenauto","63JZH2","BMW","1ER REIHE","20091003","20091003","GRIJS","40669","cabriolet"
"Personenauto","63KGF2","BMW","1ER REIHE","20090225","20091106","GRIJS",,"cabriolet"
"Personenauto","63PFG8","BMW","1ER REIHE","20110107","20110107","ROOD","41410","cabriolet"
"Personenauto","63ZLH7","BMW","1ER REIHE","20130112","20130112","ZWART","40724","cabriolet"
"Personenauto","63ZNB8","BMW","1ER REIHE","20130109","20130109","GRIJS","66490","cabriolet"
"Personenauto","64GDN6","BMW","1ER REIHE","20080531","20080531","GRIJS","56810","cabriolet"
"Personenauto","64GGR8","BMW","1ER REIHE","20080620","20080620","ZWART","38932","cabriolet"
"Personenauto","64GVF1","BMW","1ER REIHE","20080912","20080912","GRIJS","44176","cabriolet"
"Personenauto","64HXN2","BMW","1ER REIHE","20090320","20090320","ZWART","47359","cabriolet"
"Personenauto","64HZH8","BMW","1ER REIHE","20090401","20090401","GRIJS","51404","cabriolet"
"Personenauto","64JKH3","BMW","1ER REIHE","20090626","20090626","ZWART","42086","cabriolet"
"Personenauto","64JTX6","BMW","1ER REIHE","20071128","20100325","BLAUW",,"cabriolet"
"Personenauto","64JZK2","BMW","1ER REIHE","20090928","20090928","GRIJS","42192","cabriolet"
"Personenauto","64KNS6","BMW","1ER REIHE","20100111","20100111","WIT","63536","cabriolet"
"Personenauto","64LKX8","BMW","1ER REIHE","20090205","20100519","GRIJS",,"cabriolet"
"Personenauto","64RPT2","BMW","1ER REIHE","20080709","20110702","ZWART",,"cabriolet"
"Personenauto","64XXS8","BMW","1ER REIHE","20120912","20120912","ZWART","45545","cabriolet"
"Personenauto","64ZRVK","BMW","1ER REIHE","20080514","20080514","ZWART","47012","cabriolet"
"Personenauto","65GPN3","BMW","1ER REIHE","20080808","20080808","WIT","41226","cabriolet"
"Personenauto","65GZS1","BMW","1ER REIHE","20081103","20081103","ZWART","38021","cabriolet"
"Personenauto","65HZR2","BMW","1ER REIHE","20090401","20090401","BLAUW","67509","cabriolet"
